Population source,Maternal warming,Maternal nitrogen,Maternal environment,Offspring environment,replication,Chlorophyll
North America,T0,N0,T0N0,T0N0,1,20.633
North America,T0,N0,T0N0,T0N0,2,24.800
North America,T0,N0,T0N0,T0N0,3,25.133
North America,T0,N0,T0N0,T0N0,4,22.467
North America,T0,N0,T0N0,T0N0,5,19.300
North America,T0,N0,T0N0,T0N0,6,19.300
North America,T0,N0,T0N0,T0N0,7,26.300
North America,T0,N0,T0N0,T0N0,8,19.000
North America,T0,N0,T0N0,T0N1,1,24.300
North America,T0,N0,T0N0,T0N1,2,17.000
North America,T0,N0,T0N0,T0N1,3,29.167
North America,T0,N0,T0N0,T0N1,4,24.900
North America,T0,N0,T0N0,T0N1,5,22.300
North America,T0,N0,T0N0,T0N1,6,20.867
North America,T0,N0,T0N0,T0N1,7,18.800
North America,T0,N0,T0N0,T0N1,8,25.633
North America,T0,N0,T0N0,T1N0,1,21.533
North America,T0,N0,T0N0,T1N0,2,22.267
North America,T0,N0,T0N0,T1N0,3,29.500
North America,T0,N0,T0N0,T1N0,4,24.933
North America,T0,N0,T0N0,T1N0,5,25.833
North America,T0,N0,T0N0,T1N0,6,25.800
North America,T0,N0,T0N0,T1N0,7,18.267
North America,T0,N0,T0N0,T1N0,8,19.000
North America,T0,N0,T0N0,T1N1,1,25.167
North America,T0,N0,T0N0,T1N1,2,26.800
North America,T0,N0,T0N0,T1N1,3,21.833
North America,T0,N0,T0N0,T1N1,4,22.933
North America,T0,N0,T0N0,T1N1,5,24.667
North America,T0,N0,T0N0,T1N1,6,24.833
North America,T0,N0,T0N0,T1N1,7,28.600
North America,T0,N0,T0N0,T1N1,8,25.433
North America,T0,N1,T0N1,T0N0,1,27.167
North America,T0,N1,T0N1,T0N0,2,19.833
North America,T0,N1,T0N1,T0N0,3,21.733
North America,T0,N1,T0N1,T0N0,4,26.500
North America,T0,N1,T0N1,T0N0,5,32.933
North America,T0,N1,T0N1,T0N0,6,26.433
North America,T0,N1,T0N1,T0N0,7,27.233
North America,T0,N1,T0N1,T0N0,8,28.633
North America,T0,N1,T0N1,T0N1,1,24.833
North America,T0,N1,T0N1,T0N1,2,26.967
North America,T0,N1,T0N1,T0N1,3,28.433
North America,T0,N1,T0N1,T0N1,4,25.267
North America,T0,N1,T0N1,T0N1,5,25.267
North America,T0,N1,T0N1,T0N1,6,28.800
North America,T0,N1,T0N1,T0N1,7,22.367
North America,T0,N1,T0N1,T0N1,8,25.133
North America,T0,N1,T0N1,T1N0,1,22.700
North America,T0,N1,T0N1,T1N0,2,19.233
North America,T0,N1,T0N1,T1N0,3,27.367
North America,T0,N1,T0N1,T1N0,4,18.900
North America,T0,N1,T0N1,T1N0,5,24.800
North America,T0,N1,T0N1,T1N0,6,26.233
North America,T0,N1,T0N1,T1N0,7,27.633
North America,T0,N1,T0N1,T1N0,8,16.967
North America,T0,N1,T0N1,T1N1,1,23.933
North America,T0,N1,T0N1,T1N1,2,23.000
North America,T0,N1,T0N1,T1N1,3,27.433
North America,T0,N1,T0N1,T1N1,4,24.900
North America,T0,N1,T0N1,T1N1,5,23.233
North America,T0,N1,T0N1,T1N1,6,26.533
North America,T0,N1,T0N1,T1N1,7,22.100
North America,T0,N1,T0N1,T1N1,8,23.967
North America,T1,N0,T1N0,T0N0,1,24.167
North America,T1,N0,T1N0,T0N0,2,26.600
North America,T1,N0,T1N0,T0N0,3,31.133
North America,T1,N0,T1N0,T0N0,4,23.100
North America,T1,N0,T1N0,T0N0,5,27.267
North America,T1,N0,T1N0,T0N0,6,32.100
North America,T1,N0,T1N0,T0N0,7,34.267
North America,T1,N0,T1N0,T0N0,8,26.067
North America,T1,N0,T1N0,T0N1,1,17.600
North America,T1,N0,T1N0,T0N1,2,23.400
North America,T1,N0,T1N0,T0N1,3,31.033
North America,T1,N0,T1N0,T0N1,4,28.567
North America,T1,N0,T1N0,T0N1,5,25.600
North America,T1,N0,T1N0,T0N1,6,29.267
North America,T1,N0,T1N0,T0N1,7,25.467
North America,T1,N0,T1N0,T0N1,8,24.133
North America,T1,N0,T1N0,T1N0,1,29.367
North America,T1,N0,T1N0,T1N0,2,26.400
North America,T1,N0,T1N0,T1N0,3,25.267
North America,T1,N0,T1N0,T1N0,4,29.433
