Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,271.514464846123
1,15,18,164.42078261039
1,15,30,117.234718143244
1,15,42,74.859093986186
1,15,54,105.901519771175
1,15,66,88.3079711710644
1,15,78,179.763384398623
1,15,90,97.0162527368289
1,15,102,102.73366623395
1,15,114,128.582862347341
1,15,126,178.851864762548
1,15,138,106.310818029337
1,15,150,52.8850539420399
1,15,162,49.4995665995388
1,15,174,44.3732102692551
1,15,186,65.6627916910571
1,15,198,65.055531828536
1,15,210,61.9260111411234
1,15,222,44.6328839654226
1,15,234,21.1913991583205
1,15,246,88.4081534237917
1,15,258,22.6703807586939
1,15,270,15.5466030066374
1,15,282,9.35128312512325
1,15,294,4.88304831550206
1,15,306,1.48369832313067
1,15,318,0.700833574025656
1,15,330,0.618987780340203
1,15,342,0.869955376541885
1,15,354,2.20302173401418
