,lithostratigraphy,bb1,bb2,stage1,stage2
1137,Jurmala,S2,S2,Adavere,Adavere
3200,Rumba,S2,S2,Adavere,Adavere
3662,Svencionys,S2,S2,Adavere,Adavere
4200,Velise,S2,S2,Adavere,Adavere
214,Aseri,O4,O4,Aseri,Aseri
1347,Kandle,O4,O4,Aseri,Aseri
2807,Paite,O2,O2,Billingen,Billingen
2972,Petseri,C,C,Cambrian,Cambrian
86,Adze,O5,O5,Haljala,Keila
113,Aluvere,O5,O5,Haljala,Haljala
223,Auleliai,O5,O6,Haljala,Keila
1029,Johvi,O5,O5,Haljala,Haljala
1182,Kahula,O5,O5,Haljala,Keila
1474,Khrevitsa,O5,O5,Haljala,Haljala
2164,Madise,O5,O5,Haljala,Haljala
2769,Pagari,O5,O5,Haljala,Haljala
3334,Sartai,O5,O5,Haljala,Haljala
3475,Shundorovo,O5,O5,Haljala,Haljala
3690,Sventupys,O5,O5,Haljala,Haljala
3760,Tatruse,O5,O5,Haljala,Haljala
4174,Vasavere,O5,O5,Haljala,Keila
1018,Joa,O2,O2,Hunneberg,Hunneberg
264,Birstonas,S3,S3,Jaagarahu,Jaagarahu
409,Dotnuva,S3,S3,Jaagarahu,Jaagarahu
868,Jaagarahu,S3,S3,Jaagarahu,Jaagarahu
1086,Jonava,S3,S3,Jaagarahu,Jaagarahu
2157,Maasi,S3,S3,Jaagarahu,Jaagarahu
876,Jaani,S3,S3,Jaani,Jaani
1020,Jocionys,S3,S3,Jaani,Jaagarahu
2378,Mustjala,S3,S3,Jaani,Jaani
2462,Ninase,S3,S3,Jaani,Jaani
2859,Paprieniai,S3,S3,Jaani,Jaani
2933,Paramaja,S3,S3,Jaani,Jaani
3065,Riga,S3,S3,Jaani,Jaagarahu
3560,Sutkai,S3,S3,Jaani,Jaagarahu
4341,Vilkija,S3,S3,Jaani,Jaagarahu
1368,Karinu,S1,S1,Juuru,Juuru
2513,Ohne,S1,S1,Juuru,Juuru
3060,Ridala,S1,S1,Juuru,Juuru
3713,Tammiku,S1,S1,Juuru,Juuru
3721,Tamsalu,S1,S1,Juuru,Juuru
4034,Varbola,S1,S1,Juuru,Juuru
106,Aigu,S5,S5,Kaugatuma,Kaugatuma
1372,Kaugatuma,S5,S5,Kaugatuma,Kaugatuma
2226,Minija,S5,S5,Kaugatuma,Kaugatuma
2676,Pabrade,S5,S5,Kaugatuma,Ohesaare
3504,Silale,S5,S5,Kaugatuma,Kaugatuma
4134,Varniai,S5,S5,Kaugatuma,Kaugatuma
4290,Vievis,S5,S5,Kaugatuma,Kaugatuma
348,Blidene,O6,O6,Keila,Keila
1437,Keila,O6,O6,Keila,Keila
2005,Kurtna,O6,O6,Keila,Keila
2089,Lehtmetsa,O6,O6,Keila,Keila
2659,Pääsküla,O6,O6,Keila,Keila
3348,Saue,O6,O6,Keila,Keila
4135,Vasalemma,O6,O6,Keila,Keila
4364,Viluciai,O6,O6,Keila,Keila
424,Dreimani,O5,O5,Kukruse,Kukruse
1475,Kivioli,O5,O5,Kukruse,Kukruse
1665,Kriaunos,O5,O5,Kukruse,Kukruse
2218,Maidla,O5,O5,Kukruse,Kukruse
2954,Peetri,O5,O5,Kukruse,Kukruse
4310,Viivikonna,O5,O5,Kukruse,Kukruse
1962,Kunda,O4,O4,Kunda,Kunda
2113,Loobu,O4,O4,Kunda,Kunda
2421,Napa,O4,O4,Kunda,Kunda
2502,Obeliai,O4,O4,Kunda,Kunda
2602,Osmussare,O4,O4,Kunda,Kunda
2825,Pakri,O4,O4,Kunda,Kunda
3326,Sakyna,O4,O4,Kunda,Kunda
3909,Udria,O4,O4,Kunda,Kunda
3985,Vaginatumkalk,O4,O4,Kunda,Kunda
3988,Valgejoe,O4,O4,Kunda,Kunda
4435,Voka,O4,O4,Kunda,Kunda
216,Aukstupiai,S4,S4,Kuressaare,Kuressaare
671,Geniai,S4,S4,Kuressaare,Kuressaare
1684,Kudjape,S4,S4,Kuressaare,Kuressaare
1971,Kuressaare,S4,S4,Kuressaare,Kuressaare
3556,Suderve,S4,S4,Kuressaare,Kuressaare
4286,Ventspils,S4,S4,Kuressaare,Kuressaare
3058,Rebala,O4,O4,Lasnamägi,Lasnamägi
4004,Väo,O4,O4,Lasnamägi,Uhaku
2077,Leetse,O2,O2,Latorp,Latorp
2181,Mäeküla,O2,O2,Latorp,Latorp
1272,Kaimynai,O6,O6,Nabala,Nabala
2359,Montu,O6,O6,Nabala,Nabala
2413,Nabala,O6,O6,Nabala,Nabala
2690,Paekna,O6,O6,Nabala,Nabala
3016,Pljussa,O6,O6,Nabala,Nabala
3370,Saunja,O6,O6,Nabala,Nabala
176,Alvitas,O6,O6,Oandu,Oandu
