ID,Population,W,N,mass,tarsus,wing,CP,Bill.length,cheek.b.agecr,flank.agecr
QE08W01,occidentalis,-123.76882,40.89374,10.5,17.63,65,3,9.99,76,1.5
QE08W02,occidentalis,-123.78318,40.91306,9.1,17.12,67,3,9.91,73,0.75
QE08W03,occidentalis,-123.77895,40.919,9.7,17.64,68,3,9.48,79,0.5
QE08W04,occidentalis,-123.76931,40.93137,10.1,18.43,66,3,9.32,72,0.5
QE09W01,occidentalis,-123.33946,40.78577,9.2,17.62,65,2,10.28,67.79220779,-0.005411255
QE09W02,occidentalis,-123.34166,40.78565,9.8,18.15,66,2,9.71,65,1
QE10W01,occidentalis,-121.65383,41.00698,9.5,17.71,67,3,9.4,40,0.05
QE10W02,occidentalis,-121.66375,41.00853,9.1,16.99,67,3,11.43,74,0.25
QE10W03,occidentalis,-121.66375,41.00853,9,17.23,64,2,9.99,63.46103896,-0.058008658
QE10W04,occidentalis,-121.66183,41.02058,9.4,17.07,69,3,10.34,83,1
QE10W05,occidentalis,-121.66183,41.02058,9.4,16.06,66,3,9.67,65,0
QE10W06,occidentalis,-121.74519,40.99544,9.3,16.42,66,2,9.7,68.79220779,0.191991342
QE10W07,occidentalis,-121.74519,40.99544,8.9,18.31,66,3,9.53,56,0
QE11W01,occidentalis,-121.99207,40.81515,9.5,17.67,66,3,10.21,66,0
QE11W02,occidentalis,-121.99826,40.80957,9.8,17.85,67,3,10.18,64,0
QE12W01,occidentalis,-122.65977,39.23943,10.1,17.41,69,3,9.9,42,0
QE12W02,occidentalis,-122.65629,39.23519,9.1,19.14,67,3,9.28,58,0.25
QE15W01,occidentalis,-120.80761,39.13127,8.7,16.71,67,3,9.41,71,0.25
QE15W02,occidentalis,-120.81364,39.12785,9.2,16.73,67,3,9.88,60,0
QE15W03,occidentalis,-120.81888,39.12561,10.3,18,68,3,9.86,64,0
QE15W04,occidentalis,-120.81888,39.12561,9,17.99,65,3,9.47,56,0.15
QE15W05,occidentalis,-120.82549,39.12359,9.7,19.28,66,3,9.98,69,0.2
QE15W06,occidentalis,-120.7093,39.1265,9.7,17.41,66,3,9.73,79.23552967,-0.108008658
QE15W07,occidentalis,-120.7093,39.1265,10,19.23,65,3,9.81,79,0
QE17W01,occidentalis,-120.284,38.30737,9.3,17.5,66,2,10.46,57,0
QE17W02,occidentalis,-120.2916,38.30938,8.7,18.28,65,2,10.22,28.85497835,0.094588745
QE17W03,occidentalis,-120.2916,38.30938,9.3,17.78,67,3,10.17,67,0
QE17W04,occidentalis,-120.29176,38.30663,10.3,17.88,67,3,10.18,73,0.5
QE17W05,occidentalis,-120.29176,38.30663,10.1,18.94,67,3,10.34,62,0.05
QE19W01,occidentalis,-119.62907,37.41741,9.8,17.28,66,3,9.55,61,0
QE19W03,occidentalis,-119.62904,37.41739,9.2,17.26,67,3,13.06,44,0.05
QE19W04,occidentalis,-119.65508,37.43681,9.5,17.59,66,3,9.69,63,0.75
QE20W02,occidentalis,-118.55403,35.7182,8.8,16.8,62,3,10.24,68.79220779,0.044588745
QE21W01,occidentalis,-118.55301,35.71935,9.6,17.63,66,3,10.67,81,0.5
QE21W02,occidentalis,-118.55915,35.73067,9.7,17.94,56,3,9.84,79,0
QE21W03,occidentalis,-118.55975,35.73323,9.1,16.79,66,3,9.27,73,0
QE22W01,occidentalis,-122.19733,37.15869,10.3,18.61,67,3,9.84,73,0.15
QE23W01,occidentalis,-123.49535,39.37293,9.7,18.24,67,2,9.84,79.23552967,0.691991342
QE23W02,occidentalis,-123.51062,39.35431,9.8,17.74,66,3,10.61,69,0.25
QE23W03,occidentalis,-123.56134,39.34771,9.9,17.2,64,3,9.5,63,0.5
QE24W02,occidentalis,-123.63499,39.35793,9.9,17.52,66,3,9.43,63,0
QE24W03,occidentalis,-123.64812,39.35782,10.5,19.43,67,3,10.38,77,0
QE24W04,occidentalis,-123.64812,39.35782,10,17.81,69,3,9.86,74,0.6
QE24W05,occidentalis,-123.77562,39.83192,10.2,17.75,70,3,10.93,83,0
QE24W06,occidentalis,-123.77562,39.83192,9.8,18.65,66,3,10.24,59,0.75
QE25W01,occidentalis,-123.77895,40.919,10.5,18.61,67,3,10.38,65,0.5
QE25W02,occidentalis,-123.76931,40.93137,10.29,18.32,68,3,9.81,71,0.85
QE26W01,occidentalis,-121.66183,41.02058,9.7,17.86,68,2,9.9,78,0.1
QE27W01,occidentalis,-121.07573,40.01841,9.3,18.01,65,3,10.76,71,1
QE27W02,occidentalis,-121.07573,40.01841,9.4,17,65,3,10.04,61,0
QE27W03,occidentalis,-121.05682,40.01596,9.1,18.77,66,3,9.7,77,0
QE27W04,occidentalis,-121.05682,40.01596,9.2,17.97,67,3,10.2,81,0.75
QE28W01,occidentalis,-120.80761,39.13127,9.9,18.69,68,3,10.45,60,0.15
QE28W02,occidentalis,-120.81364,39.12785,9.4,17.65,65,2,10.12,73.79220779,-0.005411255
QE28W03,occidentalis,-120.81364,39.12785,10.2,18.41,67,2,10.18,76.23552967,0.441991342
QE28W04,occidentalis,-120.82549,39.12359,10.8,18.85,67,3,10.95,70,0.1
QE28W05,occidentalis,-120.82549,39.12359,9.1,18.72,65,3,9.74,75,0
QE30W01,occidentalis,-122.28567,42.39656,9.4,18.44,66,3,10.25,67.46103896,0.044588745
QE30W02,occidentalis,-122.28567,42.39656,9.1,19.58,66,3,10.06,73,1.5
QE30W03,occidentalis,-122.28567,42.39656,9.2,18.52,65,3,10.48,77.23552967,0.191991342
