Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,27.4405511441321
1,15,18,19.2396231109904
1,15,30,33.177858832832
1,15,42,76.4706256768016
1,15,54,37.4364465694995
1,15,66,27.3622572943447
1,15,78,6.31743812409174
1,15,90,2.49096974021053
1,15,102,0.4599102596565
1,15,114,0.301073937394091
1,15,126,0.344638946229188
1,15,138,0.599880770352969
1,15,150,1.13556043064894
1,15,162,2.08995417893231
1,15,174,6.92054874724722
1,15,186,3.65870594444286
1,15,198,0.94263822774914
1,15,210,0.325630108954911
1,15,222,0.0659132168353543
1,15,234,0.102002451272827
1,15,246,0.124217090994277
1,15,258,0.225747788575428
1,15,270,0.419181289558257
1,15,282,1.00005540986337
1,15,294,0.988901414363425
1,15,306,0.784568900640486
1,15,318,0.675840194314001
1,15,330,0.851861836534396
1,15,342,1.96913628997443
1,15,354,5.7624009624561
