﻿#,"Date Time, GMT-04:00","Temp, °C (LGR S/N: 20468809, SEN S/N: 20462392)","Water Content, m³/m³ (LGR S/N: 20468809, SEN S/N: 20471695)"
1,5/30/19 16:28,23.232,-0.2565
2,5/30/19 17:28,14.553,0.2532
3,5/30/19 18:28,14.481,0.2534
4,5/30/19 19:28,14.433,0.2534
5,5/30/19 20:28,14.314,0.2534
6,5/30/19 21:28,14.074,0.2534
7,5/30/19 22:28,13.786,0.2534
8,5/30/19 23:28,13.497,0.2538
9,5/31/19 0:28,13.185,0.2538
10,5/31/19 1:28,12.871,0.2542
11,5/31/19 2:28,12.582,0.2542
12,5/31/19 3:28,12.292,0.2546
13,5/31/19 4:28,12.074,0.2546
14,5/31/19 5:28,11.929,0.2546
15,5/31/19 6:28,11.856,0.2546
16,5/31/19 7:28,11.783,0.2546
17,5/31/19 8:28,11.783,0.2546
18,5/31/19 9:28,11.904,0.2546
19,5/31/19 10:28,12.268,0.2538
20,5/31/19 11:28,12.944,0.2532
21,5/31/19 12:28,13.497,0.2528
22,5/31/19 13:28,13.954,0.2524
23,5/31/19 14:28,14.337,0.2524
24,5/31/19 15:28,14.816,0.2516
25,5/31/19 16:28,15.39,0.2512
26,5/31/19 17:28,15.533,0.2509
27,5/31/19 18:28,15.557,0.2505
28,5/31/19 19:28,15.485,0.2505
29,5/31/19 20:28,15.294,0.2505
30,5/31/19 21:28,15.079,0.2502
31,5/31/19 22:28,14.864,0.2505
32,5/31/19 23:28,14.673,0.2505
33,6/1/19 0:28,14.529,0.2516
34,6/1/19 1:28,14.385,0.252
35,6/1/19 2:28,14.242,0.2524
36,6/1/19 3:28,14.074,0.2528
37,6/1/19 4:28,13.906,0.2532
38,6/1/19 5:28,13.762,0.2582
39,6/1/19 6:28,13.618,0.26
40,6/1/19 7:28,13.473,0.2604
41,6/1/19 8:28,13.377,0.2607
42,6/1/19 9:28,13.305,0.2607
43,6/1/19 10:28,13.329,0.2604
44,6/1/19 11:28,13.522,0.26
45,6/1/19 12:28,13.57,0.26
46,6/1/19 13:28,13.425,0.2653
47,6/1/19 14:28,13.449,0.2664
48,6/1/19 15:28,13.594,0.2664
49,6/1/19 16:28,13.666,0.266
50,6/1/19 17:28,13.618,0.2653
51,6/1/19 18:28,13.594,0.2646
52,6/1/19 19:28,13.546,0.2639
53,6/1/19 20:28,13.449,0.2635
54,6/1/19 21:28,13.353,0.2628
55,6/1/19 22:28,13.137,0.2628
56,6/1/19 23:28,12.896,0.2624
57,6/2/19 0:28,12.606,0.2621
58,6/2/19 1:28,12.34,0.2621
59,6/2/19 2:28,12.098,0.2618
60,6/2/19 3:28,11.856,0.2618
61,6/2/19 4:28,11.637,0.2618
62,6/2/19 5:28,11.443,0.2618
63,6/2/19 6:28,11.248,0.2618
64,6/2/19 7:28,11.102,0.2618
65,6/2/19 8:28,11.078,0.2611
66,6/2/19 9:28,11.248,0.2607
67,6/2/19 10:28,11.492,0.26
68,6/2/19 11:28,12.122,0.2592
69,6/2/19 12:28,12.268,0.2589
70,6/2/19 13:28,12.268,0.2582
71,6/2/19 14:28,12.268,0.2579
72,6/2/19 15:28,12.558,0.2571
73,6/2/19 16:28,12.847,0.2571
74,6/2/19 17:28,12.703,0.2567
75,6/2/19 18:28,12.558,0.2564
76,6/2/19 19:28,12.364,0.256
77,6/2/19 20:28,12.098,0.2557
78,6/2/19 21:28,11.856,0.2557
79,6/2/19 22:28,11.613,0.2557
80,6/2/19 23:28,11.321,0.2557
81,6/3/19 0:28,10.98,0.2557
82,6/3/19 1:28,10.638,0.2557
83,6/3/19 2:28,10.32,0.256
84,6/3/19 3:28,10.026,0.256
85,6/3/19 4:28,9.756,0.256
86,6/3/19 5:28,9.509,0.256
87,6/3/19 6:28,9.287,0.256
88,6/3/19 7:28,9.114,0.2557
89,6/3/19 8:28,9.089,0.2553
90,6/3/19 9:28,9.287,0.2553
91,6/3/19 10:28,9.632,0.2546
92,6/3/19 11:28,10.345,0.2534
93,6/3/19 12:28,10.663,0.2534
94,6/3/19 13:28,10.834,0.2528
95,6/3/19 14:28,11.078,0.2524
96,6/3/19 15:28,11.589,0.252
97,6/3/19 16:28,11.953,0.252
98,6/3/19 17:28,11.71,0.252
99,6/3/19 18:28,11.54,0.2516
100,6/3/19 19:28,11.467,0.2512
101,6/3/19 20:28,11.394,0.2512
102,6/3/19 21:28,11.297,0.2512
103,6/3/19 22:28,11.151,0.2512
104,6/3/19 23:28,11.053,0.2512
105,6/4/19 0:28,10.956,0.2509
106,6/4/19 1:28,10.858,0.2509
107,6/4/19 2:28,10.736,0.2505
108,6/4/19 3:28,10.638,0.2509
109,6/4/19 4:28,10.59,0.2509
110,6/4/19 5:28,10.565,0.2505
111,6/4/19 6:28,10.541,0.2505
112,6/4/19 7:28,10.492,0.2505
113,6/4/19 8:28,10.541,0.2502
114,6/4/19 9:28,10.712,0.2502
115,6/4/19 10:28,11.102,0.2494
116,6/4/19 11:28,11.904,0.2483
117,6/4/19 12:28,12.364,0.2483
118,6/4/19 13:28,12.678,0.2479
119,6/4/19 14:28,12.992,0.2475
120,6/4/19 15:28,13.281,0.2471
121,6/4/19 16:28,13.738,0.2468
122,6/4/19 17:28,13.786,0.2468
123,6/4/19 18:28,13.786,0.2464
124,6/4/19 19:28,13.738,0.2464
125,6/4/19 20:28,13.666,0.2464
126,6/4/19 21:28,13.546,0.246
127,6/4/19 22:28,13.473,0.2456
128,6/4/19 23:28,13.377,0.246
129,6/5/19 0:28,13.329,0.2456
130,6/5/19 1:28,13.281,0.2456
131,6/5/19 2:28,13.209,0.2452
132,6/5/19 3:28,13.161,0.2452
133,6/5/19 4:28,13.185,0.2575
134,6/5/19 5:28,13.185,0.2596
135,6/5/19 6:28,13.137,0.2596
136,6/5/19 7:28,13.137,0.2592
137,6/5/19 8:28,13.185,0.2592
138,6/5/19 9:28,13.305,0.2589
139,6/5/19 10:28,13.377,0.2585
140,6/5/19 11:28,13.546,0.2582
141,6/5/19 12:28,13.714,0.2579
142,6/5/19 13:28,13.714,0.2579
143,6/5/19 14:28,13.666,0.2571
144,6/5/19 15:28,14.026,0.2571
145,6/5/19 16:28,14.314,0.2567
146,6/5/19 17:28,14.481,0.2564
147,6/5/19 18:28,14.553,0.256
148,6/5/19 19:28,14.577,0.2553
149,6/5/19 20:28,14.553,0.255
150,6/5/19 21:28,14.409,0.2546
151,6/5/19 22:28,14.218,0.2542
152,6/5/19 23:28,13.978,0.2538
153,6/6/19 0:28,13.762,0.2538
154,6/6/19 1:28,13.522,0.2534
155,6/6/19 2:28,13.329,0.2534
156,6/6/19 3:28,13.137,0.2532
157,6/6/19 4:28,12.968,0.2532
158,6/6/19 5:28,12.823,0.2532
159,6/6/19 6:28,12.654,0.2532
160,6/6/19 7:28,12.558,0.2528
161,6/6/19 8:28,12.582,0.2524
162,6/6/19 9:28,12.775,0.2524
163,6/6/19 10:28,13.088,0.2516
164,6/6/19 11:28,13.762,0.2509
165,6/6/19 12:28,14.074,0.2505
166,6/6/19 13:28,14.29,0.2502
167,6/6/19 14:28,14.505,0.2498
168,6/6/19 15:28,14.936,0.2494
169,6/6/19 16:28,15.175,0.249
170,6/6/19 17:28,15.247,0.2487
171,6/6/19 18:28,15.223,0.2479
172,6/6/19 19:28,15.151,0.2479
173,6/6/19 20:28,15.055,0.2475
174,6/6/19 21:28,14.888,0.2471
175,6/6/19 22:28,14.625,0.2468
176,6/6/19 23:28,14.314,0.2468
177,6/7/19 0:28,14.002,0.2468
178,6/7/19 1:28,13.714,0.2464
179,6/7/19 2:28,13.473,0.2464
180,6/7/19 3:28,13.233,0.2464
181,6/7/19 4:28,13.04,0.2464
182,6/7/19 5:28,12.823,0.2464
183,6/7/19 6:28,12.63,0.2468
184,6/7/19 7:28,12.461,0.2468
185,6/7/19 8:28,12.461,0.2464
186,6/7/19 9:28,12.654,0.246
187,6/7/19 10:28,13.064,0.2449
188,6/7/19 11:28,13.906,0.2441
189,6/7/19 12:28,14.337,0.2437
190,6/7/19 13:28,14.697,0.2434
191,6/7/19 14:28,15.031,0.2425
192,6/7/19 15:28,15.461,0.2421
193,6/7/19 16:28,15.819,0.2418
194,6/7/19 17:28,15.891,0.2414
195,6/7/19 18:28,15.939,0.241
196,6/7/19 19:28,15.963,0.2406
197,6/7/19 20:28,15.963,0.2406
198,6/7/19 21:28,15.819,0.2406
199,6/7/19 22:28,15.605,0.2403
200,6/7/19 23:28,15.342,0.2399
201,6/8/19 0:28,15.127,0.2399
202,6/8/19 1:28,14.912,0.2394
203,6/8/19 2:28,14.697,0.2394
204,6/8/19 3:28,14.529,0.2394
205,6/8/19 4:28,14.385,0.2394
206,6/8/19 5:28,14.218,0.239
207,6/8/19 6:28,14.074,0.239
208,6/8/19 7:28,13.954,0.239
209,6/8/19 8:28,13.954,0.2387
210,6/8/19 9:28,14.074,0.2383
211,6/8/19 10:28,14.361,0.2379
212,6/8/19 11:28,15.055,0.2374
213,6/8/19 12:28,15.366,0.2367
214,6/8/19 13:28,15.581,0.2363
215,6/8/19 14:28,15.867,0.2358
216,6/8/19 15:28,16.201,0.2351
217,6/8/19 16:28,16.439,0.2344
218,6/8/19 17:28,16.463,0.2339
219,6/8/19 18:28,16.463,0.2335
220,6/8/19 19:28,16.392,0.2335
221,6/8/19 20:28,16.272,0.2327
222,6/8/19 21:28,16.082,0.2327
223,6/8/19 22:28,15.867,0.2327
224,6/8/19 23:28,15.652,0.2327
225,6/9/19 0:28,15.461,0.2327
226,6/9/19 1:28,15.294,0.2327
227,6/9/19 2:28,15.175,0.2327
228,6/9/19 3:28,15.031,0.2323
229,6/9/19 4:28,14.888,0.2318
230,6/9/19 5:28,14.745,0.2318
231,6/9/19 6:28,14.649,0.2318
232,6/9/19 7:28,14.577,0.2318
233,6/9/19 8:28,14.601,0.2315
234,6/9/19 9:28,14.745,0.2311
235,6/9/19 10:28,14.84,0.2311
236,6/9/19 11:28,14.912,0.2303
237,6/9/19 12:28,15.055,0.2303
238,6/9/19 13:28,15.247,0.2299
239,6/9/19 14:28,15.342,0.2282
240,6/9/19 15:28,15.461,0.2406
241,6/9/19 16:28,15.509,0.2516
242,6/9/19 17:28,15.533,0.256
243,6/9/19 18:28,15.557,0.2705
244,6/9/19 19:28,15.581,0.2871
245,6/9/19 20:28,15.557,0.2871
246,6/9/19 21:28,15.533,0.2853
247,6/9/19 22:28,15.485,0.2868
248,6/9/19 23:28,15.509,0.2994
249,6/10/19 0:28,15.509,0.3005
250,6/10/19 1:28,15.485,0.2997
251,6/10/19 2:28,15.509,0.3022
252,6/10/19 3:28,15.438,0.3008
253,6/10/19 4:28,15.342,0.2984
254,6/10/19 5:28,15.223,0.2963
255,6/10/19 6:28,15.127,0.2949
256,6/10/19 7:28,14.96,0.2935
257,6/10/19 8:28,14.721,0.2928
258,6/10/19 9:28,14.481,0.2925
259,6/10/19 10:28,14.218,0.2946
260,6/10/19 11:28,14.002,0.2949
261,6/10/19 12:28,13.858,0.2938
262,6/10/19 13:28,13.834,0.2932
263,6/10/19 14:28,14.026,0.2919
264,6/10/19 15:28,14.385,0.2904
265,6/10/19 16:28,14.577,0.2887
266,6/10/19 17:28,14.577,0.2877
267,6/10/19 18:28,14.553,0.2864
268,6/10/19 19:28,14.505,0.285
269,6/10/19 20:28,14.457,0.2844
270,6/10/19 21:28,14.29,0.2834
271,6/10/19 22:28,13.978,0.283
272,6/10/19 23:28,13.666,0.2824
273,6/11/19 0:28,13.425,0.2817
274,6/11/19 1:28,13.209,0.2813
275,6/11/19 2:28,12.992,0.281
276,6/11/19 3:28,12.775,0.2806
277,6/11/19 4:28,12.582,0.2803
278,6/11/19 5:28,12.389,0.2796
279,6/11/19 6:28,12.219,0.2793
280,6/11/19 7:28,12.074,0.279
281,6/11/19 8:28,12.05,0.2783
282,6/11/19 9:28,12.195,0.2783
283,6/11/19 10:28,12.509,0.2773
284,6/11/19 11:28,13.209,0.2766
285,6/11/19 12:28,13.594,0.2759
286,6/11/19 13:28,13.906,0.2749
287,6/11/19 14:28,14.218,0.2743
288,6/11/19 15:28,14.625,0.2732
289,6/11/19 16:28,14.96,0.2726
290,6/11/19 17:28,15.008,0.2719
291,6/11/19 18:28,15.055,0.2712
292,6/11/19 19:28,15.055,0.2705
293,6/11/19 20:28,14.984,0.2701
294,6/11/19 21:28,14.888,0.2698
295,6/11/19 22:28,14.745,0.2691
296,6/11/19 23:28,14.577,0.2691
297,6/12/19 0:28,14.433,0.2687
298,6/12/19 1:28,14.29,0.2684
299,6/12/19 2:28,14.17,0.268
300,6/12/19 3:28,14.05,0.2677
301,6/12/19 4:28,13.906,0.2677
302,6/12/19 5:28,13.81,0.2677
303,6/12/19 6:28,13.714,0.2673
304,6/12/19 7:28,13.594,0.267
305,6/12/19 8:28,13.546,0.267
306,6/12/19 9:28,13.618,0.267
307,6/12/19 10:28,13.714,0.267
308,6/12/19 11:28,13.81,0.2666
309,6/12/19 12:28,13.786,0.2743
310,6/12/19 13:28,13.906,0.2773
311,6/12/19 14:28,14.098,0.277
312,6/12/19 15:28,14.122,0.2776
313,6/12/19 16:28,14.098,0.2837
314,6/12/19 17:28,14.05,0.2853
315,6/12/19 18:28,14.002,0.2868
316,6/12/19 19:28,13.954,0.2874
317,6/12/19 20:28,13.882,0.2911
318,6/12/19 21:28,13.81,0.2914
319,6/12/19 22:28,13.714,0.2922
320,6/12/19 23:28,13.594,0.2911
321,6/13/19 0:28,13.497,0.2901
322,6/13/19 1:28,13.377,0.2901
323,6/13/19 2:28,13.257,0.2901
324,6/13/19 3:28,13.137,0.2911
325,6/13/19 4:28,12.968,0.2925
326,6/13/19 5:28,12.775,0.2963
327,6/13/19 6:28,12.582,0.2994
328,6/13/19 7:28,12.413,0.3019
329,6/13/19 8:28,12.171,0.3087
330,6/13/19 9:28,12.098,0.3072
331,6/13/19 10:28,12.074,0.3048
332,6/13/19 11:28,12.074,0.3019
333,6/13/19 12:28,12.098,0.2987
334,6/13/19 13:28,12.147,0.2963
335,6/13/19 14:28,12.316,0.2946
336,6/13/19 15:28,12.558,0.2925
337,6/13/19 16:28,12.751,0.2908
338,6/13/19 17:28,12.751,0.2895
339,6/13/19 18:28,12.654,0.2881
340,6/13/19 19:28,12.606,0.2868
341,6/13/19 20:28,12.63,0.2857
342,6/13/19 21:28,12.558,0.2847
343,6/13/19 22:28,12.364,0.284
344,6/13/19 23:28,12.122,0.2834
345,6/14/19 0:28,11.832,0.2827
346,6/14/19 1:28,11.565,0.2824
347,6/14/19 2:28,11.297,0.2821
348,6/14/19 3:28,11.102,0.2813
349,6/14/19 4:28,10.932,0.281
350,6/14/19 5:28,10.81,0.2806
351,6/14/19 6:28,10.663,0.28
352,6/14/19 7:28,10.565,0.2796
353,6/14/19 8:28,10.638,0.2793
354,6/14/19 9:28,10.883,0.2786
355,6/14/19 10:28,11.248,0.278
356,6/14/19 11:28,11.492,0.2773
357,6/14/19 12:28,11.637,0.2766
358,6/14/19 13:28,11.71,0.2786
359,6/14/19 14:28,11.686,0.2997
360,6/14/19 15:28,11.662,0.3118
361,6/14/19 16:28,11.686,0.3151
362,6/14/19 17:28,11.734,0.3133
363,6/14/19 18:28,11.783,0.314
364,6/14/19 19:28,11.832,0.3118
365,6/14/19 20:28,11.88,0.3118
366,6/14/19 21:28,11.929,0.308
367,6/14/19 22:28,11.953,0.3033
368,6/14/19 23:28,11.977,0.3011
369,6/15/19 0:28,12.001,0.2994
370,6/15/19 1:28,12.025,0.2979
371,6/15/19 2:28,12.05,0.2963
372,6/15/19 3:28,12.074,0.2946
373,6/15/19 4:28,12.098,0.2925
374,6/15/19 5:28,12.122,0.2911
375,6/15/19 6:28,12.171,0.2932
376,6/15/19 7:28,12.195,0.2963
377,6/15/19 8:28,12.219,0.2959
378,6/15/19 9:28,12.316,0.2938
379,6/15/19 10:28,12.437,0.2922
380,6/15/19 11:28,12.534,0.2908
381,6/15/19 12:28,12.558,0.2895
382,6/15/19 13:28,12.558,0.2884
383,6/15/19 14:28,12.509,0.2874
384,6/15/19 15:28,12.582,0.2864
385,6/15/19 16:28,12.896,0.2853
386,6/15/19 17:28,13.04,0.2844
387,6/15/19 18:28,13.185,0.2837
388,6/15/19 19:28,13.281,0.2827
389,6/15/19 20:28,13.281,0.2821
390,6/15/19 21:28,13.209,0.281
391,6/15/19 22:28,13.016,0.2803
392,6/15/19 23:28,12.871,0.28
393,6/16/19 0:28,12.751,0.2796
394,6/16/19 1:28,12.654,0.279
395,6/16/19 2:28,12.509,0.2783
396,6/16/19 3:28,12.34,0.278
397,6/16/19 4:28,12.195,0.2776
398,6/16/19 5:28,12.074,0.2773
399,6/16/19 6:28,12.001,0.2766
400,6/16/19 7:28,11.953,0.2766
401,6/16/19 8:28,11.929,0.2763
402,6/16/19 9:28,11.904,0.2756
403,6/16/19 10:28,11.977,0.2756
404,6/16/19 11:28,12.122,0.2749
405,6/16/19 12:28,12.243,0.2743
406,6/16/19 13:28,12.292,0.2746
407,6/16/19 14:28,12.389,0.2759
408,6/16/19 15:28,12.437,0.2793
409,6/16/19 16:28,12.509,0.2793
410,6/16/19 17:28,12.558,0.2817
411,6/16/19 18:28,12.63,0.2813
412,6/16/19 19:28,12.654,0.2806
413,6/16/19 20:28,12.654,0.2803
414,6/16/19 21:28,12.63,0.2793
415,6/16/19 22:28,12.558,0.279
416,6/16/19 23:28,12.413,0.2783
417,6/17/19 0:28,12.243,0.278
418,6/17/19 1:28,12.098,0.2773
419,6/17/19 2:28,11.977,0.277
420,6/17/19 3:28,11.807,0.2766
421,6/17/19 4:28,11.637,0.2763
422,6/17/19 5:28,11.492,0.2763
423,6/17/19 6:28,11.346,0.2756
424,6/17/19 7:28,11.2,0.2753
425,6/17/19 8:28,11.224,0.2753
426,6/17/19 9:28,11.443,0.2749
427,6/17/19 10:28,11.856,0.2743
428,6/17/19 11:28,12.703,0.2736
429,6/17/19 12:28,13.064,0.2726
430,6/17/19 13:28,13.377,0.2719
431,6/17/19 14:28,13.786,0.2712
432,6/17/19 15:28,14.337,0.2705
433,6/17/19 16:28,14.721,0.2701
434,6/17/19 17:28,14.721,0.2698
435,6/17/19 18:28,14.697,0.2691
436,6/17/19 19:28,14.673,0.2691
437,6/17/19 20:28,14.577,0.2684
438,6/17/19 21:28,14.481,0.268
439,6/17/19 22:28,14.266,0.2677
440,6/17/19 23:28,14.026,0.2673
441,6/18/19 0:28,13.762,0.267
442,6/18/19 1:28,13.57,0.267
443,6/18/19 2:28,13.377,0.2666
444,6/18/19 3:28,13.209,0.2664
445,6/18/19 4:28,13.04,0.2664
446,6/18/19 5:28,12.92,0.2664
447,6/18/19 6:28,12.799,0.266
448,6/18/19 7:28,12.751,0.2657
449,6/18/19 8:28,12.799,0.2657
450,6/18/19 9:28,12.944,0.2653
451,6/18/19 10:28,13.137,0.265
452,6/18/19 11:28,13.594,0.2642
453,6/18/19 12:28,13.906,0.2639
454,6/18/19 13:28,14.242,0.2635
455,6/18/19 14:28,14.625,0.2628
456,6/18/19 15:28,14.864,0.2624
457,6/18/19 16:28,15.175,0.2618
458,6/18/19 17:28,15.294,0.2615
459,6/18/19 18:28,15.39,0.2611
460,6/18/19 19:28,15.39,0.2611
461,6/18/19 20:28,15.342,0.2607
462,6/18/19 21:28,15.199,0.2604
463,6/18/19 22:28,15.055,0.26
464,6/18/19 23:28,14.912,0.26
465,6/19/19 0:28,14.792,0.26
466,6/19/19 1:28,14.649,0.2611
467,6/19/19 2:28,14.529,0.2615
468,6/19/19 3:28,14.409,0.2615
469,6/19/19 4:28,14.29,0.2615
470,6/19/19 5:28,14.17,0.2611
471,6/19/19 6:28,14.122,0.2611
472,6/19/19 7:28,14.074,0.2607
473,6/19/19 8:28,14.05,0.2621
474,6/19/19 9:28,14.05,0.265
475,6/19/19 10:28,14.098,0.2653
476,6/19/19 11:28,14.17,0.2653
477,6/19/19 12:28,14.314,0.2653
478,6/19/19 13:28,14.625,0.265
479,6/19/19 14:28,14.96,0.2646
480,6/19/19 15:28,15.247,0.2639
481,6/19/19 16:28,15.438,0.2635
482,6/19/19 17:28,15.438,0.2635
483,6/19/19 18:28,15.485,0.2632
484,6/19/19 19:28,15.509,0.2628
485,6/19/19 20:28,15.438,0.2621
486,6/19/19 21:28,15.318,0.2621
487,6/19/19 22:28,15.151,0.2618
488,6/19/19 23:28,14.936,0.2618
489,6/20/19 0:28,14.721,0.2615
490,6/20/19 1:28,14.529,0.2615
491,6/20/19 2:28,14.385,0.2607
492,6/20/19 3:28,14.314,0.2607
493,6/20/19 4:28,14.242,0.2607
494,6/20/19 5:28,14.146,0.2607
495,6/20/19 6:28,14.074,0.2604
496,6/20/19 7:28,14.002,0.26
497,6/20/19 8:28,14.002,0.26
498,6/20/19 9:28,14.074,0.2596
499,6/20/19 10:28,14.194,0.2592
500,6/20/19 11:28,14.457,0.2592
501,6/20/19 12:28,14.673,0.2589
502,6/20/19 13:28,14.888,0.2579
503,6/20/19 14:28,15.103,0.2575
504,6/20/19 15:28,15.485,0.2571
505,6/20/19 16:28,15.7,0.2564
506,6/20/19 17:28,15.7,0.2557
507,6/20/19 18:28,15.652,0.2553
508,6/20/19 19:28,15.581,0.255
509,6/20/19 20:28,15.461,0.255
510,6/20/19 21:28,15.294,0.2546
511,6/20/19 22:28,15.079,0.2546
512,6/20/19 23:28,14.792,0.2542
513,6/21/19 0:28,14.505,0.2542
514,6/21/19 1:28,14.218,0.2542
515,6/21/19 2:28,13.954,0.2542
516,6/21/19 3:28,13.714,0.2546
517,6/21/19 4:28,13.473,0.2546
518,6/21/19 5:28,13.233,0.2546
519,6/21/19 6:28,13.016,0.2546
520,6/21/19 7:28,12.823,0.255
521,6/21/19 8:28,12.799,0.2546
522,6/21/19 9:28,12.944,0.2542
523,6/21/19 10:28,13.233,0.2534
524,6/21/19 11:28,14.002,0.2528
525,6/21/19 12:28,14.337,0.252
526,6/21/19 13:28,14.577,0.2512
527,6/21/19 14:28,14.816,0.2502
528,6/21/19 15:28,15.27,0.2498
529,6/21/19 16:28,15.509,0.249
530,6/21/19 17:28,15.461,0.2487
531,6/21/19 18:28,15.414,0.2483
532,6/21/19 19:28,15.342,0.2479
533,6/21/19 20:28,15.247,0.2475
534,6/21/19 21:28,15.079,0.2479
535,6/21/19 22:28,14.792,0.2475
536,6/21/19 23:28,14.529,0.2475
537,6/22/19 0:28,14.337,0.2475
538,6/22/19 1:28,14.146,0.2475
539,6/22/19 2:28,13.906,0.2475
540,6/22/19 3:28,13.642,0.2475
541,6/22/19 4:28,13.425,0.2475
542,6/22/19 5:28,13.233,0.2479
543,6/22/19 6:28,13.137,0.2475
544,6/22/19 7:28,13.04,0.2475
545,6/22/19 8:28,13.016,0.2475
546,6/22/19 9:28,13.185,0.2471
547,6/22/19 10:28,13.546,0.2464
548,6/22/19 11:28,14.29,0.2452
549,6/22/19 12:28,14.601,0.2441
550,6/22/19 13:28,14.888,0.2434
551,6/22/19 14:28,15.151,0.243
552,6/22/19 15:28,15.748,0.2421
553,6/22/19 16:28,16.082,0.2418
554,6/22/19 17:28,16.082,0.2414
555,6/22/19 18:28,16.034,0.241
556,6/22/19 19:28,16.01,0.2406
557,6/22/19 20:28,15.963,0.2403
558,6/22/19 21:28,15.819,0.2403
559,6/22/19 22:28,15.557,0.2403
560,6/22/19 23:28,15.318,0.2399
561,6/23/19 0:28,15.127,0.2399
562,6/23/19 1:28,14.936,0.2399
563,6/23/19 2:28,14.745,0.2394
564,6/23/19 3:28,14.577,0.2394
565,6/23/19 4:28,14.481,0.2394
566,6/23/19 5:28,14.361,0.2394
567,6/23/19 6:28,14.242,0.2394
568,6/23/19 7:28,14.194,0.239
569,6/23/19 8:28,14.218,0.239
570,6/23/19 9:28,14.337,0.2387
571,6/23/19 10:28,14.625,0.2379
572,6/23/19 11:28,15.247,0.2371
573,6/23/19 12:28,15.533,0.2367
574,6/23/19 13:28,15.796,0.2358
575,6/23/19 14:28,16.082,0.2351
576,6/23/19 15:28,16.439,0.2344
577,6/23/19 16:28,16.725,0.2335
578,6/23/19 17:28,16.773,0.233
579,6/23/19 18:28,16.606,0.2327
580,6/23/19 19:28,16.487,0.2327
581,6/23/19 20:28,16.392,0.2323
582,6/23/19 21:28,16.344,0.2323
583,6/23/19 22:28,16.249,0.2323
584,6/23/19 23:28,16.177,0.2323
585,6/24/19 0:28,16.129,0.2318
586,6/24/19 1:28,16.106,0.2318
587,6/24/19 2:28,16.01,0.2318
588,6/24/19 3:28,15.915,0.2318
589,6/24/19 4:28,15.819,0.2318
590,6/24/19 5:28,15.724,0.2311
591,6/24/19 6:28,15.652,0.2315
592,6/24/19 7:28,15.605,0.2311
593,6/24/19 8:28,15.652,0.2311
594,6/24/19 9:28,15.724,0.2315
595,6/24/19 10:28,15.867,0.2318
596,6/24/19 11:28,16.034,0.2318
597,6/24/19 12:28,16.201,0.2318
598,6/24/19 13:28,16.344,0.2318
599,6/24/19 14:28,16.415,0.2323
600,6/24/19 15:28,16.487,0.2311
601,6/24/19 16:28,16.749,0.2884
602,6/24/19 17:28,16.534,0.299
603,6/24/19 18:28,16.392,0.2955
604,6/24/19 19:28,16.32,0.2928
605,6/24/19 20:28,16.344,0.2908
606,6/24/19 21:28,16.32,0.2938
607,6/24/19 22:28,16.201,0.2925
608,6/24/19 23:28,16.058,0.2914
609,6/25/19 0:28,15.915,0.2914
610,6/25/19 1:28,15.772,0.2932
611,6/25/19 2:28,15.581,0.3048
612,6/25/19 3:28,15.438,0.3037
613,6/25/19 4:28,15.366,0.3005
614,6/25/19 5:28,15.294,0.2979
615,6/25/19 6:28,15.27,0.2959
616,6/25/19 7:28,15.223,0.2946
617,6/25/19 8:28,15.199,0.2935
618,6/25/19 9:28,15.27,0.2919
619,6/25/19 10:28,15.461,0.2908
620,6/25/19 11:28,16.106,0.2898
621,6/25/19 12:28,16.344,0.2884
622,6/25/19 13:28,16.606,0.2871
623,6/25/19 14:28,16.915,0.2857
624,6/25/19 15:28,17.344,0.2844
625,6/25/19 16:28,17.748,0.2834
626,6/25/19 17:28,17.534,0.2824
627,6/25/19 18:28,17.391,0.2813
628,6/25/19 19:28,17.344,0.2806
629,6/25/19 20:28,17.249,0.2796
630,6/25/19 21:28,17.13,0.2793
631,6/25/19 22:28,16.963,0.2786
632,6/25/19 23:28,16.796,0.2783
633,6/26/19 0:28,16.654,0.2776
634,6/26/19 1:28,16.534,0.2773
635,6/26/19 2:28,16.392,0.2766
636,6/26/19 3:28,16.201,0.2766
637,6/26/19 4:28,16.01,0.2759
638,6/26/19 5:28,15.819,0.2759
639,6/26/19 6:28,15.581,0.2756
640,6/26/19 7:28,15.39,0.2753
641,6/26/19 8:28,15.342,0.2749
642,6/26/19 9:28,15.461,0.2743
643,6/26/19 10:28,15.772,0.2736
644,6/26/19 11:28,16.487,0.2726
645,6/26/19 12:28,16.796,0.2719
646,6/26/19 13:28,17.011,0.2712
647,6/26/19 14:28,17.249,0.2705
648,6/26/19 15:28,17.605,0.2694
649,6/26/19 16:28,17.962,0.2687
650,6/26/19 17:28,17.915,0.268
651,6/26/19 18:28,17.843,0.2673
652,6/26/19 19:28,17.796,0.2666
653,6/26/19 20:28,17.701,0.2664
654,6/26/19 21:28,17.558,0.266
655,6/26/19 22:28,17.368,0.2657
656,6/26/19 23:28,17.153,0.2657
657,6/27/19 0:28,16.915,0.2653
658,6/27/19 1:28,16.701,0.265
659,6/27/19 2:28,16.534,0.2646
660,6/27/19 3:28,16.344,0.2642
661,6/27/19 4:28,16.177,0.2646
662,6/27/19 5:28,16.01,0.2642
663,6/27/19 6:28,15.867,0.2639
664,6/27/19 7:28,15.772,0.2639
665,6/27/19 8:28,15.772,0.2639
