Speed,FuelRate,DistanceToIntersection
44.3,0.002028,90.59
44.1,0.001292,90.59
43.3,0,50.56
43.2,0.000222,50.56
42.7,0.000347,10.93
42.5,5.6e-05,10.93
42.2,8.3e-05,0
42.5,0.001278,0
42.2,0.001375,1686.1
42.2,0.001514,1686.1
42.1,0.001542,1648.26
42,0.001542,1648.26
41.9,0.001972,1610.5
41.8,0.002083,1610.5
41.8,0.002278,1572.71
41.4,0.001764,1572.71
41.4,0.002681,1535
41.5,0.00325,1535
41.8,0.00375,1497.57
42,0.004264,1497.57
42.2,0.004264,1460.27
42.6,0.00425,1460.27
42.9,0.004208,1422.49
43.1,0.004236,1422.49
43.3,0.003569,1384.03
43.5,0.003403,1384.03
43.4,0.003292,1345.16
43.4,0.003153,1345.16
43.5,0.002375,1306.05
43.3,0.002194,1306.05
43.2,0.002653,1266.78
43.2,0.003028,1266.78
43.2,0.003153,1227.35
43.4,0.003528,1227.35
43.6,0.003681,1188.2
43.9,0.003653,1188.2
44.1,0.003736,1149.02
44.3,0.003653,1149.02
44.4,0.003736,1109.48
44.8,0.004278,1109.48
45,0.00425,1069.49
45.2,0.004194,1069.49
45.5,0.004181,1028.97
45.6,0.004153,1028.97
45.5,0.003444,988
45.4,0.003389,988
45.4,0.003375,947.07
45.5,0.003375,947.07
45.8,0.003486,906.09
45.9,0.003222,906.09
45.8,0.003236,864.72
45.7,0.003694,864.72
45.9,0.00425,823.26
46.1,0.004278,823.26
46.3,0.00425,781.87
46.5,0.00425,781.87
46.8,0.004222,740.22
46.8,0.003931,740.22
47,0.003931,698.1
47.1,0.003806,698.1
47.2,0.003875,655.78
47.3,0.003861,655.78
47.4,0.003792,613.15
47.5,0.003042,613.15
47.2,0.003111,570.52
47.2,0.003111,570.52
47.2,0.003111,527.74
47.2,0.003083,527.74
47.2,0.002861,485.1
47.1,0.002875,485.1
47,0.002875,442.42
47,0.002889,442.42
46.8,0.002903,399.9
46.8,0.002944,399.9
46.7,0.002694,357.27
46.1,0.001333,357.27
46,0.001486,315.14
45.6,0.001528,273.28
45.2,0.001583,273.28
44.9,0.001458,273.28
44.7,0.001042,232.13
43.9,0,232.13
43.3,0,191.53
41.5,0,151.7
38.6,0,151.7
35.7,0,114.24
32.6,0,114.24
28.9,0,82.07
24.6,4.2e-05,82.07
20.4,0.000639,82.07
16,0.000681,56.08
11.2,0.000694,36.99
6.4,0.000681,36.99
3.4,0.000694,27.26
0,0.000667,27.26
0,0.00075,27.26
0,0.000764,25.32
0,0.00075,25.17
0,0.001556,25.17
0,0.002139,25.17
3.3,0.002764,24.91
6.1,0.00375,23.38
9.5,0.006458,23.38
11.9,0.002264,23.38
12.6,0.002528,17.68
15.3,0.011125,17.68
19.4,0.005681,7.1
19.8,0,0
21.2,0.008861,0
24.6,0.012986,0
27.9,0.008306,0
28.2,0,507.66
29.5,0.010486,507.66
32,0.013806,482.28
35.1,0.013847,482.28
37.4,0.007778,453.99
37.5,0,453.99
38.3,0.011208,420.96
40.5,0.013431,420.96
42.7,0.013042,387.17
45.3,0.012819,387.17
46.5,0.004375,349.7
47.4,0.006333,349.7
49.1,0.010708,308.35
51.1,0.00975,308.35
51.4,0.001514,264.74
51.4,0.000486,264.74
50.9,0.000514,218.4
50.4,0.002181,218.4
50.4,0.004583,172.19
50,0.004833,172.19
49.8,0.005042,126.95
49.3,0.004972,126.95
48.7,0.004347,82.37
48.2,0.004139,82.37
47.8,0.004264,38.34
47.8,0.004264,38.34
47.5,0.002931,0
47.5,0.003111,0
47.6,0.002944,352.75
47.5,0.003264,352.75
47.6,0.003931,309.64
47.9,0.004264,309.64
48.1,0.004153,288.09
48.4,0.004167,288.09
48.5,0.004181,223.1
48.7,0.004208,223.1
48.9,0.004236,223.1
49.1,0.00425,179.33
49.2,0.003917,157.29
49.3,0.003917,157.29
49.3,0.003931,91.01
49.3,0.003597,91.01
49.4,0.003597,46.46
49.3,0.002167,46.46
48.9,0.000597,2.39
48.2,0.000208,2.39
47.7,0.000903,0
47.5,0.002264,0
47.3,0.002722,789.07
47.3,0.003083,789.07
47.4,0.003125,746.32
47.3,0.003111,746.32
47.3,0.003125,703.62
47.3,0.003125,703.62
47.3,0.003125,660.84
47.3,0.003125,660.84
47.3,0.003125,618.12
47.3,0.003125,618.12
47.3,0.003125,574.35
47.3,0.003125,574.35
47.3,0.003125,532.65
47.3,0.003333,532.65
47.4,0.003333,490.1
47.4,0.003361,490.1
47.4,0.003417,447.47
47.4,0.003417,447.47
47.6,0.003333,404.92
47.6,0.003222,404.92
47.7,0.003222,362.14
47.8,0.003222,362.14
47.8,0.003222,318.83
47.7,0.002444,318.83
47.5,0.00225,275.6
47.4,0.002264,275.6
47.3,0.002264,232.35
47.2,0.002264,232.35
47,0.002292,189.68
46.9,0.002319,189.68
46.8,0.002389,147.09
46.6,0.002278,147.09
46.4,0.002278,105.01
46.3,0.002264,105.01
46,0.002264,63.54
45.9,0.002278,63.54
45.8,0.002292,22.06
45.6,0.002361,22.06
45.6,0.002611,0
45.6,0.002708,0
45.8,0.00325,751.81
46,0.00325,751.81
46.1,0.00325,710.28
46.2,0.003569,710.28
46.5,0.003611,668.36
46.8,0.003667,668.36
46.8,0.002333,668.36
46.5,0.001458,604.92
46.4,0.001361,604.92
45.7,0,604.92
45.5,0,541.8
44.8,0,521.12
44.4,0,500.66
44.5,0.002444,500.66
44.2,0.003347,460.43
44.4,0.003583,460.43
44.5,0.003611,420.41
44.6,0.002819,420.41
44.5,0.002486,380.04
44.4,0.002278,380.04
44.3,0.002278,380.04
44.2,0.002292,319.65
44.1,0.002306,299.63
44,0.002278,299.63
43.9,0.002319,259.79
43.8,0.002347,259.79
43.8,0.002347,220.42
43.7,0.002347,220.42
43.1,0,180.99
42.8,0,180.99
42.2,0,141.62
41.5,0,141.62
40.2,0,103.24
38.1,0,103.24
33.2,0,66.67
28.7,0,66.67
23.6,0.000194,35.47
18.5,0.000792,35.47
16.9,0.000819,13.21
16.7,0.002181,13.21
