year,sheep,tussAug,tussMar,gapAug,gapMar
1993,1283,23.21428571,16.9047619,55.95238095,45.71428571
1994,1520,40.71428571,16.42857143,20.23809524,53.57142857
1995,1177,29.04761905,21.19047619,14.04761905,56.42857143
1996,1832,31.9047619,15,19.76190476,75.71428571
1997,1751,26.19047619,12.38095238,15.95238095,42.14285714
1998,1968,11.19047619,7.142857143,18.0952381,73.0952381
1999,933,33.57142857,21.42857143,24.52380952,59.76190476
2000,1409,13.0952381,12.61904762,15.47619048,72.85714286
2001,1889,15.71428571,6.904761905,14.04761905,84.28571429
2002,902,37.85714286,23.33333333,11.19047619,49.52380952
2003,1568,30.95238095,13.57142857,10.71428571,62.85714286
2004,1996,16.42857143,7.857142857,18.80952381,71.9047619
2005,1362,28.57142857,10,11.9047619,68.33333333
2006,1794,24.28571429,10.71428571,19.28571429,75.95238095
2007,1538,11.42857143,10.23809524,22.61904762,59.28571429
2008,1909,15,3.333333333,38.33333333,73.33333333
2009,2208,10.47619048,3.095238095,25.71428571,87.85714286
2010,2058,28.57142857,5.714285714,15.95238095,79.76190476
2011,2141,7.619047619,2.380952381,57.14285714,84.28571429
2012,1292,11.66666667,8.333333333,25.23809524,63.80952381
2013,1739,38.80952381,10.23809524,10.95238095,73.0952381
2014,1774,61.19047619,29.28571429,7.619047619,43.80952381
2015,1914,12.85714286,10.95238095,39.28571429,63.0952381
2016,1701,18.33333333,16.19047619,30.23809524,66.19047619
2017,1813,16.42857143,NA,24.28571429,NA
