NEW_KEY,LAKE_NAME,CO_NM,ORIGIN,ORIGIN_LAKETYPE,DEQ_LAKETYPE,WRT,AREA_HA,PERIM_M,SDF,AVGD_M,MAXD_M,B_SLOP2K,ELEV,CA_AREA_HA,CA_RATIO,DRAIN_AREA_H,DRAIN_RATIO,UP_DIST_M,MIR78_UR,MIR78_AG,MIR78_UPLAND,MIR78_FOR,MIR78_WA,MIR78_WE,MIR78_BA,URBAN_5,AGPST_5,AGOTH_5,UPLAND_5,FOR_5,WATER_5,WETLA_5,BARRE_5,URBAN_1,AGPST_1,AGOTH_1,UPLAND_1,FOR_1,WATER_1,WETLA_1,BARRE_1,NWI1_TOT,NWI5_TOT,OMERN,HUC_FIX,EDU,LH,LH_HLM_K,SOIL_CUT,QUA_BEDR,QUA_DUNE,QUA_GTIL,QUA_LACU,QUA_MOR,QUA_OUT,QUA_PEMU,BED_CARB,BED_CLST,BED_HARD,BED_SALT,BED_IRON,HUC14_DA,AWA_GDD,AWA_PPT,YEARK,MONTHK,TP,ALK,SEC,CHLRD,CHLA,COLOR,NITRATE,TN,SI,MON_SPR,YEARSPR,NITRA_SPR,AMM_SPR,DISN_SPR,ORTP_SPR,TP_SPR
52_259,Little Shag Lake,Marquette,FW_v1b,Natural lakes and ponds,natural,.,43.1,4394.2,1.9,5.5,10.7,119.7,356.6,265.5,6.2,308.6,7.2,0.000,13.38,0.00,0.00,85.16,1.30,0.16,0.00,0.12,0.00,0.00,0.01,0.81,0.02,0.04,0.00,0.65,0.00,0.00,0.00,0.29,0.05,0.01,0.00,0.01,0.09,50,4030110,8,S,S,COBB_LO,0.000,0.000,0.894,0.000,0.000,0.021,0.000,0.000,0.000,1.000,0.000,0.000,.,1776.28,852.99,1980,8,1.0,14.0,4.9,1.0,1.5,5.0,4.0,335.0,40.0,5,1991,38.000,94.000,132.000,410.000,10.000
36_331,Long Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,24.2,2845.5,1.6,9.6,32.0,50.4,431.9,20.7,0.9,44.9,1.9,0.000,23.02,0.00,0.00,76.20,0.79,0.00,0.00,0.02,0.00,0.00,0.01,0.81,0.00,0.15,0.00,0.14,0.00,0.00,0.00,0.73,0.03,0.11,0.00,0.27,0.24,50,4030106,8,S,S,MU_PEAT,0.000,0.000,0.413,0.000,0.000,0.433,0.000,0.000,0.000,1.000,0.000,0.000,1,1539.01,764.51,1977,8,1.0,15.0,6.1,0.3,1.8,3.0,10.0,244.0,70.0,5,1993,2.000,2.000,4.000,200.000,5.000
52_623,Squaw Lake,Marquette,NHD_HRES,Natural lakes and ponds,natural,.,100.0,8232.3,2.3,8.2,24.4,121.5,460.6,280.7,2.8,380.7,3.8,0.000,0.00,0.00,0.00,95.38,3.15,1.46,0.00,0.00,0.00,0.00,0.00,0.95,0.03,0.01,0.00,0.00,0.00,0.00,0.00,0.88,0.11,0.01,0.00,0.05,0.05,50,4030107,8,S,S,COBB_LO,0.000,0.000,0.000,0.000,0.925,0.000,0.000,0.000,0.000,0.065,0.000,0.935,3,1578.99,790.77,1975,8,1.0,108.0,5.5,1.1,1.5,4.0,10.0,111.0,1600.0,5,1988,1.000,8.000,9.000,350.000,9.000
68_142,Tea Lake,Oscoda,NHD_HRES,Natural lakes and ponds,natural,.,82.6,10381.7,3.2,4.3,21.3,213.0,369.7,342.0,4.1,424.6,5.1,144.757,22.24,0.00,1.60,74.21,0.93,1.02,0.00,0.15,0.00,0.00,0.03,0.77,0.01,0.05,0.00,0.59,0.00,0.00,0.00,0.33,0.05,0.02,0.00,0.04,0.06,50,4070007,5,H,H,SAND_LO,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,1954.58,759.67,1975,8,1.0,60.0,4.3,4.4,.,7.0,10.0,343.0,200.0,5,1979,147.000,7.000,154.000,1.000,12.000
60_162,Avalon Lake,Montmorency,NHD_HRES,Natural lakes and ponds,natural,.,156.2,5029.5,1.1,10.6,22.6,117.2,244.7,241.6,1.5,397.9,2.5,6.277,31.06,0.00,0.00,67.35,0.85,0.75,0.00,0.23,0.00,0.00,0.00,0.73,0.02,0.02,0.00,0.79,0.00,0.00,0.00,0.14,0.06,0.01,0.00,0.03,0.03,50,4070006,5,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.963,0.000,0.000,1.000,0.000,0.000,0.000,6,1913.62,740.40,1978,9,2.0,119.0,6.1,1.3,0.9,1.0,9.0,273.0,420.0,4,1991,41.000,96.000,137.000,350.000,8.000
60_166,Long Lake,Montmorency,NHD_HRES,Natural lakes and ponds,natural,.,113.1,9169.5,2.4,6.8,24.4,158.6,247,396.4,3.5,509.5,4.5,48.387,15.43,0.00,0.00,71.28,7.05,6.24,0.00,0.21,0.00,0.00,0.00,0.74,0.02,0.03,0.00,0.58,0.00,0.00,0.00,0.37,0.05,0.00,0.00,0.03,0.16,50,4070006,5,S,S,SAND_BED,0.000,0.000,0.018,0.000,0.000,0.982,0.000,0.052,0.948,0.000,0.000,0.000,7,1913.95,744.50,1978,9,2.0,134.0,4.0,0.9,1.0,1.0,17.0,307.0,2800.0,4,1991,40.000,56.000,96.000,390.000,5.000
28_124,Duck Lake,Grand.Traver,NHD_HRES,Natural lakes and ponds,natural,.,786.5,19400.9,1.9,7.3,29.9,383.5,256.5,8184.6,10.4,8971.1,11.4,63559.011,6.43,8.09,14.86,63.84,0.66,6.11,0.00,0.24,0.00,0.01,0.04,0.53,0.01,0.17,0.00,0.50,0.00,0.00,0.00,0.28,0.02,0.20,0.00,0.32,0.31,51,4060104,5,IH,IH,SAND_LO,0.000,0.000,0.000,0.000,0.000,0.868,0.000,0.000,1.000,0.000,0.000,0.000,3,2055.98,831.41,1982,9,3.0,133.0,4.1,4.2,1.1,4.3,9.0,254.0,3100.0,5,1989,140.000,5.000,145.000,250.000,7.000
28_201,Cedar Lake,Grand.Traver,NHD_HRES,Natural lakes and ponds,natural,.,20.6,2741.4,1.7,7.5,18.6,59.6,247,486.1,23.6,506.7,24.6,774.791,1.23,9.25,25.82,61.74,0.36,1.60,0.00,0.00,0.00,0.04,0.29,0.64,0.01,0.02,0.00,0.00,0.00,0.00,0.15,0.73,0.06,0.06,0.00,0.56,0.21,51,4060104,5,H,H,SAND_LO,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,6,2266.90,888.86,1980,8,3.0,129.0,3.4,0.9,3.6,6.0,5.0,328.0,900.0,4,1995,189.000,3.000,192.000,200.000,12.000
45_49,Little Traverse Lake,Leelanau,NHD_HRES,Natural lakes and ponds,natural,.,261.2,8028.2,1.4,5.3,16.5,311.9,181,4945.5,18.9,5206.7,19.9,21636.480,6.86,21.65,20.19,43.32,5.60,2.38,0.00,0.13,0.00,0.02,0.12,0.55,0.01,0.17,0.00,0.50,0.00,0.00,0.00,0.17,0.04,0.29,0.00,0.33,0.18,51,4060104,5,T,T,SAND_LO,0.000,0.160,0.109,0.731,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,.,2162.21,888.65,1980,8,3.0,133.0,3.4,4.1,1.8,4.0,44.0,336.0,3100.0,5,1989,250.000,11.000,261.000,220.000,2.000
45_51,Lime Lake,Leelanau,NHD_HRES,Natural lakes and ponds,natural,.,267.8,7162.5,1.2,5.0,20.4,335.6,188,3318.9,12.4,3586.7,13.4,16259.714,5.14,25.15,21.54,47.29,0.27,0.60,0.00,0.19,0.00,0.02,0.15,0.60,0.01,0.04,0.00,0.53,0.00,0.00,0.01,0.39,0.04,0.03,0.00,0.30,0.21,51,4060104,5,H,H,SAND_LO,0.000,0.000,0.000,0.613,0.336,0.000,0.000,0.999,0.001,0.000,0.000,0.000,.,2167.43,887.34,1980,8,3.0,137.0,3.0,3.1,0.8,4.0,120.0,344.0,3100.0,5,1978,370.000,4.000,374.000,1.000,6.000
