,ID,Distance,X,Y,Country,TopSpecies,mesoSpecies,Meso.scale,Top.scale
1,37,-272.07,49.186,-109.304,NthAmerica,Wolf,Coyote,0.706686301,-0.411635749
2,42,-238.48,49.314,-107.686,NthAmerica,Wolf,Coyote,3.238071032,-0.41125375
3,31,-232.2,49.681,-109.716,NthAmerica,Wolf,Coyote,0.781883622,-0.410871751
4,44,-204.7,49.753,-108.969,NthAmerica,Wolf,Coyote,2.455863847,-0.411635749
5,22,-191.46,49.748,-106.602,NthAmerica,Wolf,Coyote,1.341082944,-0.411635749
6,39,-187.15,49.287,-105.487,NthAmerica,Wolf,Coyote,1.697947206,-0.410107753
7,20,-169.99,50.31,-109.739,NthAmerica,Wolf,Coyote,0.372562122,-0.41125375
8,23,-155.95,50.057,-107.712,NthAmerica,Wolf,Coyote,2.40288979,-0.411635749
9,24,-151.54,50.23,-108.856,NthAmerica,Wolf,Coyote,0.22552681,-0.411635749
10,36,-146.28,49.095,-102.157,NthAmerica,Wolf,Coyote,0.470241116,-0.410871751
11,40,-137.4,49.287,-103.927,NthAmerica,Wolf,Coyote,2.0659231,-0.41125375
12,27,-125.71,50.802,-109.759,NthAmerica,Wolf,Coyote,-0.208602053,-0.41125375
13,38,-119.75,49.392,-101.831,NthAmerica,Wolf,Coyote,0.842093161,-0.40743376
14,49,-118.13,50.358,-106.173,NthAmerica,Wolf,Coyote,2.740631709,-0.411635749
15,25,-116.67,50.588,-108.924,NthAmerica,Wolf,Coyote,0.890157428,-0.411635749
16,43,-97.72,49.528,-103.117,NthAmerica,Wolf,Coyote,1.299220518,-0.41125375
17,33,-94.07,50.635,-108.014,NthAmerica,Wolf,Coyote,2.393328618,-0.410107753
18,46,-93.5,49.957,-104.681,NthAmerica,Wolf,Coyote,1.466670222,-0.410489752
19,26,-80.84,50.848,-108.598,NthAmerica,Wolf,Coyote,-0.354862135,-0.41125375
20,21,-67.79,50.958,-108.55,NthAmerica,Wolf,Coyote,1.158128637,-0.41125375
21,29,-63.97,49.808,-102.603,NthAmerica,Wolf,Coyote,1.737742352,-0.401703774
22,55,-51.4,50.538,-104.969,NthAmerica,Wolf,Coyote,-0.52722163,-0.392153798
23,16,-46.6,50.027,-102.101,NthAmerica,Wolf,Coyote,1.308523279,-0.41125375
24,50,-43.87,51.715,-109.61,NthAmerica,Wolf,Coyote,0.219324969,-0.411635749
25,41,-42.76,51.092,-106.316,NthAmerica,Wolf,Coyote,0.862249144,-0.408197758
26,45,-30.29,51.187,-107.476,NthAmerica,Wolf,Coyote,0.788085463,-0.41125375
27,53,-29.06,50.248,-103.604,NthAmerica,Wolf,Coyote,1.058640773,-0.411635749
28,30,-24.57,51.393,-108.553,NthAmerica,Wolf,Coyote,1.473905703,-0.376491837
29,15,-13.88,50.424,-101.83,NthAmerica,Wolf,Coyote,0.117253004,-0.411635749
30,17,3.19,51.461,-105.836,NthAmerica,Wolf,Coyote,1.345734325,-0.410489752
31,54,13.96,52.184,-109.156,NthAmerica,Wolf,Coyote,-0.004199713,-0.41125375
32,47,14.72,51.322,-105.041,NthAmerica,Wolf,Coyote,3.29156191,-0.404377767
33,32,15.82,52.615,-109.6,NthAmerica,Wolf,Coyote,1.613963944,-0.41125375
34,51,19.38,50.638,-103.305,NthAmerica,Wolf,Coyote,1.058382362,-0.411635749
35,19,29.38,51.723,-107.303,NthAmerica,Wolf,Coyote,0.937188055,-0.411635749
36,18,32.12,51.933,-108.391,NthAmerica,Wolf,Coyote,-0.150976615,-0.408961756
37,28,52.53,51.236,-103.976,NthAmerica,Wolf,Coyote,1.7235298,-0.41125375
38,129,67.06,52.773,-108.874,NthAmerica,Wolf,Coyote,2.783010955,-0.409725754
39,133,67.52,51.163,-102.24,NthAmerica,Wolf,Coyote,4.430633357,-0.402085773
40,52,80.57,52.201,-106.704,NthAmerica,Wolf,Coyote,3.171659652,-0.394827791
41,34,93.91,52.21,-105.313,NthAmerica,Wolf,Coyote,2.446302676,-0.408579757
42,136,102.8,51.683,-101.672,NthAmerica,Wolf,Coyote,-0.573477027,-0.406669762
43,131,110.09,53.31,-108.677,NthAmerica,Wolf,Coyote,5.297340624,-0.397883784
44,48,120.3,51.597,-103.1,NthAmerica,Wolf,Coyote,2.486356232,-0.407815759
45,56,124.89,52.08,-104.014,NthAmerica,Wolf,Coyote,1.328679262,-0.408961756
46,82,126.17,53.834,-109.462,NthAmerica,Wolf,Coyote,-0.130045402,-0.407051761
47,35,127.39,52.604,-107.382,NthAmerica,Wolf,Coyote,0.418042289,-0.409725754
48,85,129.56,53.912,-109.86,NthAmerica,Wolf,Coyote,-0.559264475,-0.407815759
49,73,140.13,53.803,-108.87,NthAmerica,Wolf,Coyote,-0.549186483,-0.410489752
50,100,142.33,53.969,-109.369,NthAmerica,Wolf,Coyote,-0.600868491,-0.409725754
51,130,152.87,52.707,-105.015,NthAmerica,Wolf,Coyote,1.739292812,-0.403995768
52,74,155.21,53.624,-108.216,NthAmerica,Wolf,Coyote,-0.399050251,-0.401703774
53,72,158.41,53.694,-108.249,NthAmerica,Wolf,Coyote,-0.336515022,-0.392917796
54,102,163.87,52.944,-106.052,NthAmerica,Wolf,Coyote,0.258603295,-0.408197758
55,86,169.07,53.929,-108.423,NthAmerica,Wolf,Coyote,-0.167256447,-0.359683879
56,105,175.12,53.049,-106.159,NthAmerica,Wolf,Coyote,-0.521795019,-0.41125375
57,126,175.76,52.33,-101.86,NthAmerica,Wolf,Coyote,-0.435227657,-0.403613769
