species_id,longdecimal,latdecimal
ASW,145.2029881,-15.86995554
ASW,145.2047287,-15.87372926
ASW,145.2254112,-15.87995454
ASW,145.2177814,-15.88753691
ASW,145.4161059,-16.07778337
ASW,145.3670212,-16.15813447
ASW,145.3662496,-16.16100236
ASW,145.3664086,-16.16328094
ASW,145.3741999,-16.16418104
ASW,145.3683127,-16.16597958
ASW,145.3656251,-16.16986301
ASW,145.3708258,-16.17083371
ASW,144.9792808,-16.20791001
ASW,144.9932788,-16.21355442
ASW,145.0666696,-16.21666612
ASW,145.07778,-16.21666763
ASW,144.9941319,-16.21888441
ASW,145.0079721,-16.23104112
ASW,145.0075686,-16.23396486
ASW,145.0104071,-16.23629558
ASW,145.0186876,-16.24250831
ASW,145.0213659,-16.24498198
ASW,145.0263383,-16.24627527
ASW,145.0475925,-16.25920351
ASW,145.0421497,-16.26002069
ASW,145.0511255,-16.26044685
ASW,145.079913,-16.28209775
ASW,145.0818718,-16.28461846
ASW,145.087162,-16.28513625
ASW,145.0609351,-16.28550279
ASW,145.0904224,-16.28658435
ASW,145.0897218,-16.29999634
ASW,145.19123,-16.44412377
ASW,145.1907644,-16.44991197
ASW,145.1999963,-16.45000049
ASW,145.3202924,-16.47014792
ASW,145.3237472,-16.47135942
ASW,145.269812,-16.50828664
ASW,145.2694337,-16.51080469
ASW,145.2708178,-16.51421387
ASW,145.2755187,-16.51648475
ASW,145.2731373,-16.51777537
ASW,145.2774039,-16.52889842
ASW,145.2744315,-16.52920821
ASW,145.3726638,-16.53288906
ASW,145.2807407,-16.54668269
ASW,145.2816984,-16.55279023
ASW,145.2794797,-16.55469671
ASW,145.3443135,-16.55497782
ASW,145.2766799,-16.55662546
ASW,145.2722129,-16.56163986
ASW,145.2684486,-16.57082579
ASW,145.2653934,-16.57192992
ASW,145.2626988,-16.57461838
ASW,145.3111845,-16.57739393
ASW,145.3076032,-16.57759077
ASW,145.2727692,-16.57806373
ASW,145.3041691,-16.57917133
ASW,145.2666688,-16.58332644
ASW,145.2833297,-16.583329
ASW,145.2749992,-16.5833324
ASW,145.2629473,-16.58347614
ASW,145.303007,-16.58453862
ASW,145.2993459,-16.58527684
ASW,145.2701732,-16.58544302
ASW,145.2964068,-16.58702396
ASW,145.3025022,-16.5875979
ASW,145.2700025,-16.58881219
ASW,145.2743264,-16.59153193
ASW,145.3083329,-16.59166667
ASW,145.2743276,-16.59454107
ASW,145.2836915,-16.59641682
ASW,145.2743029,-16.59730602
ASW,145.2724225,-16.59904348
ASW,145.633327,-16.82500371
ASW,145.6000034,-17.11666677
ASW,145.6333295,-17.1166686
ASW,145.6666658,-17.16666887
ASW,145.673079,-17.20208339
ASW,145.474999,-17.22499962
ASW,145.4795699,-17.23867058
ASW,145.6266506,-17.25146786
ASW,145.8582558,-17.26121346
ASW,145.8548889,-17.26264035
ASW,145.8497406,-17.26314417
ASW,145.8626445,-17.26339839
ASW,145.8553227,-17.26551685
ASW,145.8522839,-17.26559893
ASW,145.4253206,-17.27729986
ASW,145.6245518,-17.28083329
ASW,145.6221835,-17.28306729
ASW,145.4252164,-17.28623611
ASW,145.4225491,-17.29679684
ASW,145.4241657,-17.29916806
ASW,145.6277775,-17.34305788
ASW,145.722241,-17.3678403
ASW,145.7212811,-17.37054536
ASW,145.7198475,-17.37369926
ASW,145.7680802,-17.37400248
ASW,145.7640546,-17.37781855
ASW,145.7413854,-17.37860785
ASW,145.5955747,-17.38049154
ASW,145.7397981,-17.38087527
ASW,145.6190794,-17.38246285
ASW,145.5833273,-17.383333
ASW,145.7423681,-17.3835575
ASW,145.8006762,-17.3851182
ASW,145.5983473,-17.3859332
ASW,145.8053263,-17.38795676
ASW,145.6124533,-17.38874283
ASW,145.5973786,-17.38954118
ASW,145.6072429,-17.393216
ASW,145.8166743,-17.39583283
ASW,145.6847811,-17.40911433
ASW,145.6111142,-17.41027771
ASW,145.6894491,-17.41321181
ASW,145.6916744,-17.41666961
ASW,145.4833287,-17.429173
ASW,145.61667,-17.44000285
ASW,145.5383505,-17.44000363
ASW,145.4776861,-17.46591761
ASW,145.4916714,-17.46666577
ASW,145.6066669,-17.5024957
ASW,145.6466569,-17.59869085
ASW,145.6360608,-17.59933189
ASW,145.7578196,-17.60035191
ASW,145.6335897,-17.60213433
ASW,145.6316353,-17.60389203
ASW,145.7678862,-17.60834065
ASW,145.5583327,-17.61110595
ASW,145.6667117,-17.61757896
ASW,145.4833278,-17.62082743
ASW,145.6342848,-17.63874753
ASW,145.6349979,-17.64167138
ASW,145.6387285,-17.64316115
ASW,145.7145039,-17.67300424
ASW,145.5208264,-17.68750312
ASW,145.6073174,-17.69052928
ASW,145.6101133,-17.69597111
ASW,145.5219314,-17.69646656
ASW,145.5238012,-17.69954396
ASW,145.521643,-17.70061212
ASW,145.5268302,-17.7026933
ASW,145.5267359,-17.70615356
ASW,145.5241681,-17.71694188
ASW,145.53714,-17.74159103
ASW,145.1333343,-17.7458259
ASW,145.5908259,-17.85693846
ASW,145.699225,-18.14890936
ASW,145.694269,-18.15059274
ASW,145.8024156,-18.24176442
ASW,145.7798033,-18.55017618
