Treatment,Replicate,SR,Thorax
Mutant,A,2019.612,82
Mutant,A,2086.818,82
Mutant,A,2165.336,70
Mutant,A,2232.57,83
Mutant,A,2237.978,76
Mutant,A,2287.253,72
Mutant,A,2288.811,78
Mutant,A,2339.14,82
Mutant,A,2352.576,73
Mutant,A,2362.029,78
Mutant,A,2410.348,74
Mutant,B,2147.326,81
Mutant,B,2195.445,80
Mutant,B,2203.525,81
Mutant,B,2238.556,72
Mutant,B,2247.35,78
Mutant,B,2320.251,76
Mutant,B,2324.57,79
Mutant,B,2325.406,78
Mutant,B,2337.938,76
Mutant,B,2349.51,75
Mutant,B,2359.135,77
Mutant,B,2436.726,79
Mutant,B,2549.692,76
Control,CON1,1951.842,80
Control,CON1,2065.589,80
Control,CON1,2077.383,80
Control,CON1,2113.707,80
Control,CON1,2116.308,80
Control,CON1,2118.818,78
Control,CON1,2152.77,80
Control,CON1,2192.283,80
Control,CON1,2266.009,80
Control,CON1,2330.819,80
Control,CON1,2729.442,75
Control,CON2,1981.255,79
Control,CON2,2142.205,79
Control,CON2,2202.862,79
Control,CON2,2210.589,76
Control,CON2,2233.044,80
Control,CON2,2286.414,84
Control,CON2,2303.002,82
Control,CON2,2316.173,78
Control,CON2,2342.088,78
