Latitude,Longitude,time_step,density(ind_km2)
1,15,0,68.4371588086836
1,15,1,175.934812543707
1,15,2,165.894936184067
1,15,3,146.218236823075
1,15,4,175.81592720228
1,15,5,153.91133048791
1,15,6,44.0870473194938
1,15,7,61.2876933757263
1,15,8,71.0454625245888
1,15,9,70.1184049771344
1,15,10,67.311779940574
1,15,11,63.8842463799964
1,15,12,59.7427235894266
1,15,13,58.8680223027336
1,15,14,53.8750365326242
1,15,15,50.7129110474407
1,15,16,46.2271692445184
1,15,17,38.5465543793058
1,15,18,16.6405893230607
1,15,19,13.3322329962756
1,15,20,30.8922547050881
1,15,21,24.2559368494788
1,15,22,22.7207833382032
1,15,23,39.6736733082281
1,15,24,37.8795730429746
1,15,25,34.9290690128398
1,15,26,42.3385796658923
1,15,27,40.3656102300124
1,15,28,45.7098038157969
1,15,29,43.9468829874045
1,15,30,16.3649731259961
1,15,31,17.8490437366225
1,15,32,42.4742658589874
1,15,33,32.9418896150936
1,15,34,27.3919078936467
1,15,35,24.842128503118
1,15,36,24.3495452590746
1,15,37,23.5584307323629
1,15,38,18.3411183385889
1,15,39,17.8702615667746
1,15,40,13.3533176772203
1,15,41,10.8984705696913
1,15,42,4.82142668298068
1,15,43,8.04365750600917
1,15,44,14.0907337823752
1,15,45,9.43290357935311
1,15,46,8.83927035533371
1,15,47,7.30523096535177
1,15,48,7.80653971083457
1,15,49,5.53154531871847
1,15,50,6.6308484609698
1,15,51,4.66700810236238
1,15,52,3.5500010298997
1,15,53,5.83694360706969
1,15,54,1.41892539052635
1,15,55,8.45141764421523
1,15,56,6.91961135499829
1,15,57,13.1182731591493
1,15,58,9.03587646690711
1,15,59,8.4684929118379
1,15,60,5.95894370274106
1,15,61,4.70062380054417
1,15,62,4.29956853023969
1,15,63,3.33925108239262
1,15,64,3.54257040775142
1,15,65,2.76937119767729
1,15,66,2.54266416661723
1,15,67,2.53135568536094
1,15,68,5.26276975734705
1,15,69,6.76702901800002
1,15,70,5.95561495244311
1,15,71,5.08536752665359
1,15,72,4.58301741391183
1,15,73,3.90953742138525
1,15,74,2.91506543554681
1,15,75,2.44594455963517
1,15,76,4.72837422669842
1,15,77,4.02180152966314
1,15,78,2.95453950071146
1,15,79,3.37007796856924
1,15,80,2.53257579717139
1,15,81,5.16750080103563
1,15,82,8.57538693682271
1,15,83,6.82227209763973
1,15,84,7.10409683584119
1,15,85,8.82610368841836
1,15,86,7.82963669932579
1,15,87,7.02980327305084
1,15,88,11.7102266226656
1,15,89,9.70396740102172
1,15,90,3.06432723884756
1,15,91,2.73362057099695
1,15,92,7.96108321084203
1,15,93,9.93504984128533
1,15,94,9.0552210402903
1,15,95,12.6840830221489
1,15,96,11.5270968180504
1,15,97,10.8761505209182
1,15,98,9.55294096176301
1,15,99,9.15662388169052
1,15,100,9.25703135136627
1,15,101,8.32126277236529
1,15,102,2.20445582797813
1,15,103,3.80107404707539
1,15,104,3.80199113729831
1,15,105,4.70510151097631
1,15,106,3.17653086055473
1,15,107,2.24715040831804
1,15,108,2.02004530487928
1,15,109,4.25847348856801
1,15,110,3.2890922282956
1,15,111,3.76844847892016
1,15,112,5.25507781222891
1,15,113,5.53466912773077
1,15,114,1.46530266842919
1,15,115,5.24056667097344
1,15,116,2.87114074247985
1,15,117,2.37392895786251
1,15,118,1.51217774476639
1,15,119,2.02266343978425
1,15,120,1.48254092686773
1,15,121,1.01718823382082
1,15,122,1.68453736356882
1,15,123,2.39773155906473
1,15,124,2.22855605643726
1,15,125,1.48166640584435
1,15,126,0.674069639708978
1,15,127,1.74742054294306
1,15,128,4.75047734052871
1,15,129,3.82685715643227
1,15,130,3.71143701642139
1,15,131,2.81519741216144
1,15,132,1.99581170919134
1,15,133,1.15851296434979
1,15,134,1.0825536909447
1,15,135,0.505376974481258
1,15,136,0.976693665474885
1,15,137,0.85489553838126
1,15,138,0.299795275718195
1,15,139,0.441362562230317
1,15,140,0.400213844494322
1,15,141,0.33996778591648
1,15,142,0.549222453198149
1,15,143,0.494975647130701
1,15,144,0.450262357823925
1,15,145,0.445137011105488
1,15,146,0.36056703764745
1,15,147,0.38284402830936
1,15,148,0.318806638100197
1,15,149,0.329247108811239
1,15,150,0.0840479006526534
1,15,151,0.243958898525452
1,15,152,0.220295094163519
1,15,153,0.36445009596989
1,15,154,0.319847982005575
1,15,155,0.634896967441035
1,15,156,0.720320403288253
1,15,157,0.955852716266438
1,15,158,1.01303873796777
1,15,159,1.03763935522982
1,15,160,0.909329882200215
1,15,161,0.829250758738566
1,15,162,0.301639380770355
1,15,163,0.265259744549338
1,15,164,0.450193885967637
1,15,165,0.392706612784726
1,15,166,0.459442284593955
1,15,167,0.438620388594373
1,15,168,0.398645666562459
1,15,169,0.376681120012044
1,15,170,0.294018845385239
1,15,171,0.365434765277566
1,15,172,0.273913744608876
1,15,173,0.263127627693194
1,15,174,0.0955412782875105
1,15,175,0.210906024308202
1,15,176,0.236984009965461
1,15,177,0.205446824040937
1,15,178,0.193247146785883
1,15,179,0.196616929296544
1,15,180,0.17879759416151
1,15,181,0.161214246812351
1,15,182,0.143007736051061
1,15,183,0.155002723392926
1,15,184,0.130097250836908
1,15,185,0.182149770294545
1,15,186,0.0445914929312627
1,15,187,0.161651193778097
1,15,188,0.236504798782527
1,15,189,0.139496364162124
1,15,190,0.0897566100051891
1,15,191,0.372658546791691
1,15,192,0.217365309051443
1,15,193,0.0789685774270316
1,15,194,0.115864494765362
1,15,195,0.0694589388407342
1,15,196,0.11164632280023
1,15,197,0.0799803992341694
1,15,198,0.0349535676786693
1,15,199,0.0700558607611488
1,15,200,0.247598052217594
1,15,201,0.122633652260624
1,15,202,0.327001127691321
1,15,203,0.218494054915379
1,15,204,0.0908805248074215
1,15,205,0.11994241711359
1,15,206,0.0742264969426939
1,15,207,0.0913886756895588
1,15,208,0.0635703320355359
