"","Dendrite.Area","Depth","FilamentID","ID","Dendrite.Branch.Depth","Dendrite.Length","Dendrite.Straightness","Dendrite.Volume"
"1",107.377,2,100000000,510000000002,2,6.32719,0.98901,144.69
"2",467.173,3,100000000,510000000005,3,29.6837,0.912339,585.098
"3",27.6907,4,100000000,510000000018,4,1.76284,0.98974,34.6133
"4",526.784,6,100000000,510000000021,6,33.2368,0.933705,664.419
"5",359.775,7,100000000,510000000041,7,22.904,0.948208,449.719
"6",179.62,8,100000000,510000000055,8,11.4304,0.955968,224.614
"7",60.8434,9,100000000,510000000062,9,3.87341,0.989216,76.0543
"8",308.122,10,100000000,510000000066,10,19.593,0.852604,385.598
"9",266.95,11,100000000,510000000077,11,16.3701,0.856014,346.512
"10",159.655,12,100000000,510000000087,12,9.83998,0.989398,206.15
"11",83.5529,13,100000000,510000000093,13,5.31915,0.990363,104.441
"12",102.624,14,100000000,510000000097,14,6.53327,0.996719,128.28
"13",246.339,15,100000000,510000000101,15,15.6825,0.973891,307.924
"14",149.377,16,100000000,510000000108,16,6.60137,0.930193,255.542
"15",82.6209,18,100000000,510000000118,18,3.5449,0.998309,144.419
"16",193.003,19,100000000,510000000120,19,10.7691,0.990532,275.377
"17",220.277,20,100000000,510000000126,20,13.8601,0.920368,278.596
"18",224.884,21,100000000,510000000136,21,14.3166,0.968038,281.105
"19",312.805,22,100000000,510000000145,22,19.9138,0.943841,391.006
"20",175.231,23,100000000,510000000157,23,10.5238,0.972209,232.207
"21",59.4353,25,100000000,510000000167,25,2.21691,0.951056,91.7617
"22",703.498,28,100000000,510000000172,28,40.6382,0.898032,976.911
"23",328.153,30,100000000,510000000198,30,20.8908,0.882683,410.191
"24",50.7443,31,100000000,510000000210,31,3.23048,0.967678,63.4303
"25",30.1944,32,100000000,510000000214,32,1.92223,0.937634,37.7429
"26",166.308,28,100000000,510000000217,28,8.84273,0.97276,248.094
"27",615.773,33,100000000,510000000224,33,39.2013,0.846101,769.716
"28",378.756,34,100000000,510000000244,34,23.8527,0.913608,478.603
"29",35.4623,35,100000000,510000000259,35,2.2576,0.985501,44.3279
"30",380.37,37,100000000,510000000262,37,24.2151,0.938072,475.463
"31",231.273,38,100000000,510000000278,38,14.7233,0.955523,289.091
"32",225.839,39,100000000,510000000286,39,13.9205,0.897577,291.499
"33",57.2193,41,100000000,510000000297,41,3.64269,0.977889,71.5241
"34",360.534,42,100000000,510000000300,42,22.9523,0.945793,450.668
"35",135.206,45,100000000,510000000316,45,8.6075,0.99841,169.008
"36",61.5478,46,100000000,510000000319,46,3.91825,0.999231,76.9347
"37",104.35,48,100000000,510000000322,48,6.64312,0.996801,130.437
"38",88.2962,49,100000000,510000000325,49,5.62111,0.996656,110.37
"39",309.169,50,100000000,510000000328,50,19.6823,0.962959,386.461
"40",48.5457,52,100000000,510000000337,52,3.09052,0.999287,60.6821
"41",38.7143,53,100000000,510000000339,53,2.46463,0.99628,48.3929
"42",161.925,54,100000000,510000000341,54,10.3084,0.993122,202.406
"43",63.277,50,100000000,510000000348,50,4.02834,0.99349,79.0962
"44",319.404,51,100000000,510000000350,51,20.3339,0.654835,399.255
"45",55.3937,51,100000000,510000000365,51,3.52647,0.998387,69.2422
"46",24.9847,52,100000000,510000000367,52,1.59058,0.951984,31.2309
"47",115.052,53,100000000,510000000369,53,7.32446,0.970734,143.815
"48",298.313,54,100000000,510000000375,54,18.9912,0.932716,372.892
"49",53.4799,55,100000000,510000000386,55,3.3548,0.991969,67.8164
"50",768.746,56,100000000,510000000388,56,48.6226,0.857459,967.259
"51",547.235,57,100000000,510000000412,57,34.3185,0.801972,694.421
"52",236.131,58,100000000,510000000431,58,12.9714,0.973846,342.882
"53",309.962,52,100000000,510000000440,52,19.7328,0.800571,387.453
"54",68.6952,58,100000000,510000000453,58,4.37327,0.984438,85.8689
"55",504.046,56,100000000,510000000457,56,31.613,0.854401,639.572
"56",476.614,57,100000000,510000000474,57,30.3422,0.844002,595.767
"57",361.556,58,100000000,510000000489,58,23.0174,0.913821,451.945
"58",193.004,58,100000000,510000000502,58,12.287,0.883635,241.254
"59",501.867,57,100000000,510000000509,57,28.733,0.886251,700.994
"60",198.16,44,100000000,510000000524,44,12.6152,0.989703,247.7
"61",230.829,45,100000000,510000000530,45,14.6935,0.951242,288.567
"62",655.878,46,100000000,510000000540,46,41.7545,0.857862,819.847
"63",865.805,51,100000000,510000000566,51,53.2703,0.832982,1120.48
"64",159.402,57,100000000,510000000602,57,10.1479,0.982263,199.253
"65",330.393,53,100000000,510000000611,53,21.0335,0.952021,412.991
"66",52.8284,46,100000000,510000000624,46,3.36316,0.990292,66.0355
"67",33.3692,47,100000000,510000000627,47,2.12435,0.982376,41.7115
"68",181.082,48,100000000,510000000630,48,11.5281,0.960708,226.353
"69",371.593,49,100000000,510000000638,49,23.1051,0.836914,475.591
"70",711.202,50,100000000,510000000654,50,45.2765,0.855317,889.003
"71",70.0808,49,100000000,510000000683,49,4.46148,0.809622,87.6011
"72",79.3096,55,100000000,510000000694,55,5.04881,0.870214,99.1409
"73",466.706,56,100000000,510000000700,56,28.1989,0.74361,614.873
"74",198.401,4,100000000,510000000718,4,12.6306,0.970511,248.002
"75",159.868,5,100000000,510000000726,5,10.1775,0.979115,199.835
"76",238.48,6,100000000,510000000732,6,15.1821,0.984121,298.1
"77",103.818,7,100000000,510000000739,7,6.60927,0.984854,129.773
"78",436.375,8,100000000,510000000744,8,23.3409,0.79986,655.606
"79",481.225,9,100000000,510000000758,9,26.7032,0.95927,696.573
"80",91.758,10,100000000,510000000775,10,5.8415,0.998815,114.697
"81",59.4792,11,100000000,510000000777,11,3.78656,0.975526,74.349
"82",246.624,12,100000000,510000000780,12,15.7005,0.92357,308.279
"83",88.5708,13,100000000,510000000788,13,5.35218,0.969511,116.46
"84",475.773,14,100000000,510000000792,14,23.2573,0.971252,784.478
"85",111.794,18,100000000,510000000813,18,3.96385,0.99177,250.189
"86",334.473,19,100000000,510000000815,19,15.5785,0.931297,577.201
"87",568.025,54,100000000,510000000823,54,31.584,0.850942,822.195
"88",616.843,50,100000000,510000000843,50,39.2695,0.875635,771.054
"89",339.363,52,100000000,510000000869,52,21.6045,0.976172,424.203
"90",222.198,53,100000000,510000000881,53,14.1455,0.974577,277.747
"91",265.835,56,100000000,510000000891,56,16.0902,0.885808,349.727
"92",596.426,41,100000000,510000000904,41,37.5062,0.983971,754.766
"93",247.634,42,100000000,510000000923,42,15.7649,0.904123,309.542
"94",154.539,45,100000000,510000000934,45,9.83828,0.970504,193.174
"95",113.733,46,100000000,510000000942,46,7.24044,0.996112,142.166
"96",612.838,47,100000000,510000000945,47,37.4244,0.846496,799.74
"97",137.744,53,100000000,510000000967,53,7.8704,0.960442,191.529
"98",111.893,41,100000000,510000000972,41,7.12334,0.993251,139.867
"99",281.289,42,100000000,510000000975,42,17.9074,0.983714,351.612
"100",47.5507,43,100000000,510000000987,43,3.02717,0.996619,59.4383
"101",36.9106,44,100000000,510000000989,44,2.3498,0.998911,46.1383
"102",262.09,45,100000000,510000000991,45,16.6852,0.958944,327.613
"103",842.529,50,100000000,510000001004,50,52.4618,0.866838,1077.04
"104",937.855,47,100000000,510000001043,47,51.6146,0.867077,1396.41
"105",165.341,54,100000000,510000001078,54,10.5259,0.958267,206.676
"106",315.128,47,100000000,510000001087,47,19.94,0.819381,396.313
"107",341.247,49,100000000,510000001101,49,21.4948,0.865583,431.119
"108",57.3312,50,100000000,510000001117,50,3.64982,0.999597,71.664
"109",534.875,51,100000000,510000001120,51,34.0512,0.886699,668.593
"110",149.317,42,100000000,510000001141,42,8.61787,0.937095,205.746
"111",143.857,53,100000000,510000001147,53,9.15822,0.942521,179.821
"112",287.286,46,100000000,510000001156,46,18.2892,0.800582,359.108
"113",191.513,49,100000000,510000001166,49,12.1921,0.973452,239.392
"114",83.3186,50,100000000,510000001176,50,5.30423,0.870152,104.148
"115",118.852,51,100000000,510000001181,51,7.56636,0.932901,148.565
"116",275.26,50,100000000,510000001188,50,17.5236,0.814576,344.075
"117",441.696,27,100000000,510000001199,27,21.0977,0.963868,748.165
"118",54.6769,28,100000000,510000001209,28,3.48084,0.969673,68.3461
"119",80.5501,29,100000000,510000001212,29,4.40962,0.973495,114.785
"120",238.077,30,100000000,510000001215,30,13.4364,0.988385,336.378
"121",843.29,31,100000000,510000001222,31,49.0298,0.770542,1164.24
"122",121.85,32,100000000,510000001254,32,6.60005,0.989695,177.125
"123",325.629,33,100000000,510000001259,33,20.7302,0.899725,407.036
"124",682.949,34,100000000,510000001270,34,43.0859,0.761718,861.476
"125",215.436,46,100000000,510000001275,46,13.6651,0.852612,270.28
"126",14.1131,51,100000000,510000001284,51,0.565535,0.834761,13.4577
"127",285.99,48,100000000,510000001287,48,18.1052,0.785949,359.474
"128",108.698,51,100000000,510000001303,51,6.91994,0.998276,135.873
"129",374.879,51,100000000,510000001307,51,23.8656,0.836684,468.599
"130",443.14,47,100000000,510000001322,47,26.2868,0.862544,595.812
"131",343.389,44,100000000,510000001339,44,21.8608,0.846113,429.237
"132",113.344,43,100000000,510000001352,43,7.21573,0.993339,141.681
"133",207.441,44,100000000,510000001355,44,13.2061,0.809309,259.302
"134",63.4623,46,100000000,510000001365,46,3.38045,0.99051,89.9923
"135",135.862,39,100000000,510000001368,39,3.57479,0.976234,226.989
"136",760.624,40,100000000,510000001372,40,36.3771,0.826187,1329.28
"137",159.007,44,100000000,510000001396,44,10.1227,0.923038,198.759
"138",221.816,45,100000000,510000001402,45,13.0874,0.976389,299.367
"139",119.051,45,100000000,510000001411,45,7.57901,0.971541,148.814
"140",415.424,42,100000000,510000001437,42,26.4467,0.883542,519.28
"141",170.75,34,100000000,510000001456,34,10.8311,0.93209,214.209
"142",245.003,35,100000000,510000001464,35,15.5974,0.994764,306.254
"143",97.7204,36,100000000,510000001470,36,6.22107,0.906679,122.151
"144",399.874,37,100000000,510000001475,37,22.5401,0.779592,567.433
"145",396.449,37,100000000,510000001489,37,22.3639,0.786639,561.962
"146",22.249,9,100000000,510000001503,9,1.41642,0.932357,27.8113
"147",102.161,11,100000000,510000001506,11,6.50336,0.986517,127.71
"148",186.104,12,100000000,510000001512,12,11.8477,0.951482,232.63
"149",165.453,13,100000000,510000001519,13,10.5331,0.959542,206.816
"150",132.097,14,100000000,510000001525,14,8.40957,0.959435,165.121
"151",349.065,41,100000000,510000001531,41,22.2222,0.931173,436.332
"152",36.8391,43,100000000,510000001546,43,1.94375,0.989172,49.3808
"153",108.53,37,100000000,510000001550,37,6.90921,0.98347,135.662
"154",101.101,42,100000000,510000001557,42,4.93145,0.955546,156.731
"155",127.986,32,100000000,510000001562,32,8.14782,0.997086,159.982
"156",576.487,33,100000000,510000001565,33,36.7003,0.808521,720.608
"157",540.664,34,100000000,510000001586,34,33.8529,0.729606,687.178
"158",701.261,35,100000000,510000001606,35,44.195,0.853531,885.621
"159",88.0722,36,100000000,510000001636,36,4.36311,0.964989,133.259
"160",387.609,40,100000000,510000001641,40,14.6362,0.897253,813.259
"161",45.8507,41,100000000,510000001651,41,1.3369,0.962121,46.7739
"162",328.386,20,100000000,510000001654,20,16.27,0.948856,532.002
"163",227.012,22,100000000,510000001666,22,9.95667,0.986802,404.722
"164",203.173,23,100000000,510000001672,23,12.9344,0.918055,253.966
"165",444.647,24,100000000,510000001680,24,28.3071,0.947246,555.809
"166",115.666,25,100000000,510000001696,25,7.3635,0.932982,144.582
"167",575.818,26,100000000,510000001703,26,29.1021,0.944203,926.305
"168",227.714,27,100000000,510000001722,27,11.0141,0.983395,373.505
"169",442.152,28,100000000,510000001732,28,26.6013,0.940498,585.48
"170",209.893,30,100000000,510000001747,30,8.95339,0.991927,391.544
"171",275.862,31,100000000,510000001754,31,14.2649,0.996213,426.716
"172",127.49,32,100000000,510000001760,32,8.11624,0.959517,159.362
"173",201.55,33,100000000,510000001766,33,12.8311,0.988294,251.938
"174",413.806,34,100000000,510000001773,34,26.0406,0.708839,523.287
"175",339.806,32,100000000,510000001790,32,21.6235,0.824803,424.939
"176",1247.66,29,100000000,510000001803,29,72.5631,0.776093,1721.14
"177",105.206,35,100000000,510000001848,35,5.16956,0.903845,162.732
"178",215.619,36,100000000,510000001853,36,13.4177,0.888481,275.704
"179",522.852,32,100000000,510000001866,32,29.0891,0.78152,751.369
"180",147.819,38,100000000,510000001886,38,9.41047,0.994025,184.774
"181",863.209,29,100000000,510000001892,29,54.9536,0.865824,1079.01
"182",267.878,30,100000000,510000001927,30,17.0209,0.955781,335.492
"183",433.644,31,100000000,510000001937,31,27.6066,0.715638,542.055
"184",373.102,32,100000000,510000001952,32,23.5359,0.932566,470.668
"185",49.55,37,100000000,510000001970,37,3.15445,0.99558,61.9375
"186",365.708,38,100000000,510000001972,38,23.2817,0.802223,457.135
"187",1448.49,30,100000000,510000001988,30,89.7853,0.747348,1864.5
"188",416.655,38,100000000,510000002041,38,25.9283,0.848829,532.842
"189",1252.86,31,100000000,510000002061,31,79.7593,0.778107,1566.07
"190",31.5669,33,100000000,510000002109,33,0.829057,0.999945,27.0592
"191",84.0533,31,100000000,510000002112,31,5.351,0.994451,105.067
"192",43.3192,32,100000000,510000002115,32,2.75778,0.997707,54.149
"193",50.9979,33,100000000,510000002118,33,3.24663,0.99719,63.7474
"194",234.384,35,100000000,510000002122,35,14.9214,0.933912,292.98
"195",445.561,36,100000000,510000002132,36,28.3653,0.787339,556.952
"196",192.937,37,100000000,510000002151,37,12.2706,0.903567,241.409
"197",502.696,36,100000000,510000002162,36,31.7631,0.79476,633.115
"198",116.269,35,100000000,510000002183,35,7.40194,0.970138,145.337
"199",83.3336,32,100000000,510000002188,32,4.68662,0.979772,116.422
"200",154.084,30,100000000,510000002192,30,4.1864,0.997426,338.744
"201",922.618,31,100000000,510000002197,31,43.073,0.695899,1686.53
"202",118.559,35,100000000,510000002222,35,7.49654,0.957393,149.211
"203",740.784,28,100000000,510000002227,28,47.1598,0.76635,925.98
"204",210.729,29,100000000,510000002253,29,12.5091,0.974039,282.679
"205",339.879,30,100000000,510000002261,30,19.962,0.963201,461.07
"206",81.499,31,100000000,510000002275,31,5.18839,0.996655,101.874
"207",358.988,32,100000000,510000002279,32,22.8513,0.682776,448.786
"208",306.118,32,100000000,510000002292,32,17.8415,0.961149,418.786
"209",682.662,33,100000000,510000002304,33,43.4482,0.758452,853.552
"210",102.593,31,100000000,510000002330,31,6.5313,0.95647,128.242
"211",172.45,34,100000000,510000002335,34,10.8886,0.940964,217.335
"212",51.9897,31,100000000,510000002344,31,2.41559,0.986847,72.1196
"213",719.318,32,100000000,510000002346,32,45.1439,0.831985,912.303
"214",73.4867,31,100000000,510000002374,31,3.57428,0.96909,109.787
"215",48.3508,18,100000000,510000002378,18,1.93828,0.999912,77.2128
"216",522.21,19,100000000,510000002380,19,30.3847,0.783159,716.754
"217",436.807,20,100000000,510000002396,20,21.8662,0.908107,704.027
"218",99.7037,21,100000000,510000002409,21,3.75987,0.999898,208.176
"219",85.1293,22,100000000,510000002411,22,3.1294,0.986647,184.035
"220",404.92,23,100000000,510000002414,23,19.7146,0.979697,671.206
"221",34.1973,24,100000000,510000002425,24,2.17707,0.996509,42.7466
"222",563.323,25,100000000,510000002427,25,35.8623,0.953535,704.154
"223",492.633,34,100000000,510000002439,34,31.362,0.884507,615.791
"224",375.208,2,100000000,510000002458,2,22.2995,0.840187,503.16
"225",69.8298,4,100000000,510000002471,4,3.89301,0.991389,97.2816
"226",92.9366,30,100000000,510000002474,30,5.21137,0.972573,130.569
"227",235.205,30,100000000,510000002478,30,12.3156,0.956792,357.577
"228",355.51,35,100000000,510000002487,35,22.6325,0.853483,444.388
"229",1379.45,27,100000000,510000002503,27,76.3994,0.745168,2001.04
"230",580.648,1,100000000,510000002551,1,29.5598,0.901712,909.378
"231",72.6769,2,100000000,510000002568,2,3.70762,0.999357,113.361
"232",258.212,4,100000000,510000002571,4,14.9701,0.989183,354.989
"233",157.693,19,100000000,510000002576,19,7.09353,0.98267,266.891
"234",379.505,32,100000000,510000002582,32,24.16,0.692428,474.381
"235",271.014,33,100000000,510000002594,33,17.2533,0.813874,338.767
"236",393.479,32,100000000,510000002604,32,25.0496,0.822194,491.848
"237",131.137,29,100000000,510000002623,29,8.3484,0.986206,163.921
"238",103.712,25,100000000,510000002628,25,6.15375,0.990693,138.825
"239",555.066,30,100000000,510000002634,30,35.3366,0.830853,693.833
"240",10.6437,29,100000000,510000002657,29,0.65629,0.989777,13.3661
"241",283.549,25,100000000,510000002660,25,18.0513,0.824216,354.436
"242",281.084,26,100000000,510000002670,26,17.8944,0.897584,351.356
"243",460.145,27,100000000,510000002679,27,20.1712,0.915236,851.737
"244",285.855,28,100000000,510000002691,28,12.6053,0.96042,515.86
"245",280.733,29,100000000,510000002697,29,17.3917,0.959393,360.667
"246",388.202,30,100000000,510000002706,30,17.2229,0.973972,702.923
"247",305.829,31,100000000,510000002718,31,8.46254,0.860795,866.287
"248",925.085,27,100000000,510000002726,27,53.4519,0.772687,1296.58
"249",170.457,1,100000000,510000002760,1,7.00069,0.996848,328.948
"250",104.554,3,100000000,510000002763,3,4.88039,0.998819,165.066
"251",29.7631,5,100000000,510000002766,5,1.89478,0.98334,37.2039
"252",242.903,6,100000000,510000002769,6,15.4521,0.988654,303.855
"253",166.135,7,100000000,510000002778,7,10.5765,0.934524,207.669
"254",77.574,8,100000000,510000002784,8,4.93852,0.985582,96.9675
"255",55.3886,9,100000000,510000002788,9,3.52615,0.996891,69.2358
"256",657.651,11,100000000,510000002792,11,40.8062,0.707841,843.808
"257",143.771,17,100000000,510000002819,17,9.14495,0.981276,179.868
"258",201.895,28,100000000,510000002827,28,8.85318,0.929105,354.528
"259",360.95,29,100000000,510000002833,29,20.1655,0.859146,516.839
"260",40.4181,30,100000000,510000002847,30,1.34779,0.998684,46.802
"261",174.04,24,100000000,510000002850,24,10.5075,0.980353,229.445
"262",21.78,33,100000000,510000002867,33,0.306301,0.989518,8.29277
"263",519.346,28,100000000,510000002871,28,27.6404,0.838345,788.064
"264",88.6331,29,100000000,510000002889,29,5.64256,0.980994,110.791
"265",83.9764,29,100000000,510000002894,29,4.99191,0.999932,112.058
"266",423.963,23,100000000,510000002899,23,26.8801,0.892397,532.128
"267",163.741,24,100000000,510000002915,24,10.4241,0.980882,204.677
"268",339.954,25,100000000,510000002920,25,21.6421,0.942403,424.942
"269",901.237,26,100000000,510000002932,26,56.9317,0.742663,1135.32
"270",111.938,28,100000000,510000002964,28,4.30813,0.929254,207.243
"271",1223.63,26,100000000,510000002968,26,51.0458,0.862745,2531.26
"272",551.452,15,100000000,510000002995,15,35.1034,0.832066,689.376
"273",1106.47,16,100000000,510000003012,16,70.4402,0.881566,1383.09
"274",483.763,6,100000000,510000003054,6,30.5642,0.921034,609.322
"275",113.876,7,100000000,510000003072,7,7.24955,0.997117,142.345
"276",351.326,8,100000000,510000003075,8,22.3661,0.85354,439.158
"277",774.616,9,100000000,510000003087,9,49.277,0.813304,968.99
"278",39.4914,10,100000000,510000003111,10,2.5141,0.983584,49.3643
"279",536.983,11,100000000,510000003113,11,28.6863,0.950934,809.48
"280",76.4112,12,100000000,510000003132,12,3.60039,0.97598,125.24
"281",261.555,13,100000000,510000003135,13,15.1511,0.956349,359.924
"282",32.0976,14,100000000,510000003144,14,1.86708,0.997834,42.3345
"283",91.2289,15,100000000,510000003146,15,4.37489,0.99534,147.433
"284",779.892,16,100000000,510000003148,16,43.761,0.901117,1117.84
"285",65.0443,13,100000000,510000003174,13,3.72894,0.999911,88.803
"286",170.556,14,100000000,510000003176,14,10.8579,0.988405,213.195
"287",404.018,16,100000000,510000003184,16,25.7206,0.857193,505.022
"288",87.996,27,100000000,510000003200,27,5.602,0.957159,109.995
"289",199.014,20,100000000,510000003205,20,12.5105,0.948923,251.937
"290",238.224,21,100000000,510000003212,21,15.1658,0.958259,297.78
"291",422.493,22,100000000,510000003221,22,26.8868,0.815054,528.313
"292",180.795,3,100000000,510000003238,3,10.2368,0.960702,254.19
"293",370.753,24,100000000,510000003243,24,23.6028,0.832434,463.441
"294",128.322,25,100000000,510000003257,25,8.16925,0.975946,160.403
"295",327.197,26,100000000,510000003262,26,16.3397,0.921667,525.468
"296",596.333,25,100000000,510000003275,25,35.7863,0.899465,793.001
"297",135.4,8,100000000,510000003301,8,8.61981,0.993146,169.25
"298",80.9489,9,100000000,510000003305,9,5.15337,0.995283,101.186
"299",118.508,10,100000000,510000003308,10,7.54444,0.995272,148.135
"300",63.6239,11,100000000,510000003313,11,4.05042,0.948435,79.5301
"301",104.11,26,100000000,510000003318,26,4.62131,0.985492,165.865
"302",210.801,27,100000000,510000003321,27,12.0589,0.901335,293.581
"303",191.458,19,100000000,510000003331,19,8.87254,0.99477,323.443
"304",166.509,22,100000000,510000003337,22,7.58866,0.983467,280.073
"305",409.935,23,100000000,510000003343,23,26.0972,0.830849,512.418
"306",164.319,26,100000000,510000003362,26,9.33694,0.959723,230.042
"307",172.09,26,100000000,510000003369,26,9.07282,0.897789,259.043
"308",524.556,20,100000000,510000003377,20,25.9077,0.860657,860.457
"309",37.1105,21,100000000,510000003389,21,2.36253,0.983396,46.3881
"310",50.0614,22,100000000,510000003391,22,3.18701,0.999169,62.5767
"311",139.96,26,100000000,510000003394,26,8.01869,0.995677,194.131
"312",85.3237,26,100000000,510000003399,26,5.43187,0.915966,106.655
"313",155.017,22,100000000,510000003404,22,9.86868,0.973175,193.771
"314",255.04,23,100000000,510000003408,23,16.1383,0.785232,320.735
"315",264.846,23,100000000,510000003420,23,16.8436,0.787656,331.392
"316",777.704,1,100000000,510000003432,1,44.0296,0.848682,1105.63
"317",27.0298,3,100000000,510000003452,3,1.72077,0.988489,33.7873
"318",345.418,4,100000000,510000003454,4,21.99,0.862158,431.773
"319",68.1673,5,100000000,510000003465,5,3.9539,0.973758,92.5718
"320",360.926,6,100000000,510000003468,6,21.5574,0.955047,481.615
"321",102.035,27,100000000,510000003473,27,6.12739,0.945253,135.044
"322",1187.2,23,100000000,510000003479,23,61.6975,0.889259,1882.98
"323",141.473,24,100000000,510000003512,24,9.00644,0.975473,176.841
"324",372.905,23,100000000,510000003520,23,21.7793,0.821032,509.031
"325",29.762,24,100000000,510000003531,24,1.56428,0.950106,38.766
"326",55.1933,25,100000000,510000003535,25,3.3359,0.984974,72.3296
"327",469.716,23,100000000,510000003539,23,23.599,0.786515,756.12
"328",117.128,26,100000000,510000003553,26,6.35494,0.995584,170.143
"329",196.292,20,100000000,510000003556,20,9.18676,0.995532,329.584
"330",34.9059,24,100000000,510000003561,24,2.17889,0.991707,44.418
"331",236.69,23,100000000,510000003565,23,14.6401,0.833732,304.564
"332",340.02,21,100000000,510000003575,21,21.6464,0.947843,425.025
"333",370.13,22,100000000,510000003588,22,23.1264,0.94843,471.415
"334",730.146,5,100000000,510000003605,5,38.7146,0.835582,1118.12
"335",269.849,7,100000000,510000003627,7,13.7708,0.946653,422.956
"336",68.332,8,100000000,510000003633,8,4.35015,0.994236,85.415
"337",49.8692,9,100000000,510000003635,9,2.76788,0.981972,68.4589
"338",241.613,11,100000000,510000003638,11,13.5555,0.996809,343.455
"339",699.987,12,100000000,510000003643,12,42.2854,0.885801,924.567
"340",413.795,13,100000000,510000003668,13,19.0993,0.878155,717.668
"341",206.159,7,100000000,510000003681,7,13.1245,0.935138,257.699
"342",311.864,8,100000000,510000003688,8,19.8539,0.893061,389.83
"343",433.773,9,100000000,510000003700,9,27.588,0.958175,542.744
"344",164.954,10,100000000,510000003714,10,10.5013,0.987311,206.193
"345",765.191,11,100000000,510000003720,11,48.5394,0.92118,959.925
"346",222.853,12,100000000,510000003745,12,13.5561,0.958013,291.642
"347",343.562,22,100000000,510000003754,22,16.5134,0.979021,575.189
"348",1023.8,19,100000000,510000003767,19,62.7347,0.770252,1333.89
"349",312.102,21,100000000,510000003804,21,15.4039,0.961096,507.077
"350",540.907,16,100000000,510000003816,16,27.1564,0.857437,858.249
"351",69.9652,10,100000000,510000003833,10,3.47554,0.989818,111.806
"352",327.922,11,100000000,510000003835,11,18.5506,0.840707,463.074
"353",429.571,12,100000000,510000003848,12,27.3474,0.926117,536.964
"354",269.281,13,100000000,510000003862,13,17.143,0.980681,336.602
"355",199.259,15,100000000,510000003872,15,11.1427,0.967213,283.86
"356",536.857,21,100000000,510000003880,21,34.1773,0.906721,671.071
"357",186.016,13,100000000,510000003904,13,10.0836,0.99815,273.069
"358",152.364,23,100000000,510000003910,23,6.01918,0.992853,270.531
"359",106.462,24,100000000,510000003913,24,6.77756,0.997064,133.077
"360",496.405,25,100000000,510000003917,25,31.6021,0.856279,620.506
"361",360.309,4,100000000,510000003937,4,22.938,0.934543,450.386
"362",88.2821,5,100000000,510000003946,5,5.62021,0.965804,110.353
"363",717.581,6,100000000,510000003950,6,34.5948,0.917922,1230.32
"364",248.592,7,100000000,510000003970,7,8.48293,0.998248,578.882
"365",684.591,8,100000000,510000003973,8,32.3136,0.977518,1181.55
"366",485.396,9,100000000,510000003988,9,30.9013,0.789044,606.745
"367",78.5845,12,100000000,510000004005,12,3.94645,0.935839,124.523
"368",541.121,13,100000000,510000004009,13,32.1709,0.796673,726.861
"369",580.484,14,100000000,510000004027,14,32.0477,0.869336,844.736
"370",382.318,12,100000000,510000004046,12,20.5716,0.961008,570.036
"371",407.676,13,100000000,510000004059,13,25.7936,0.869156,512.756
"372",50.5482,13,100000000,510000004076,13,2.86045,0.913807,68.9979
"373",154.354,14,100000000,510000004079,14,8.90698,0.958993,212.768
"374",246.423,15,100000000,510000004085,15,13.7935,0.89896,351.174
"375",177.453,15,100000000,510000004095,15,8.44971,0.976358,292.139
"376",77.4918,12,100000000,510000004101,12,4.93328,0.998147,96.8648
"377",105.536,22,100000000,510000004104,22,6.19847,0.986453,142.652
"378",130.875,15,100000000,510000004108,15,5.02542,0.986365,271.17
"379",133.841,16,100000000,510000004111,16,5.32086,0.989855,267.558
"380",1179.18,17,100000000,510000004114,17,63.1749,0.771309,1771.76
"381",182.508,22,100000000,510000004145,22,8.19372,0.882806,315.682
"382",363.82,14,100000000,510000004154,14,21.2434,0.732861,497.023
"383",24.2555,14,100000000,510000004166,14,1.47697,0.952438,31.1959
"384",279.156,17,100000000,510000004171,17,17.7716,0.838212,348.945
"385",86.2921,15,100000000,510000004184,15,5.49353,0.999458,107.865
"386",20.9821,22,100000000,510000004189,22,1.27807,0.827842,26.8685
"387",69.9592,16,100000000,510000004193,16,4.45374,0.99982,87.449
"388",88.6078,17,100000000,510000004195,17,5.64095,0.999445,110.76
"389",171.391,24,100000000,510000004199,24,9.53192,0.973845,245.119
"390",156.96,19,100000000,510000004206,19,7.21492,0.969073,262.326
"391",222.447,3,100000000,510000004211,3,14.1614,0.990178,278.059
"392",207.077,4,100000000,510000004216,4,13.182,0.873199,258.864
"393",77.7514,5,100000000,510000004225,5,4.94981,0.999155,97.1893
"394",37.8472,25,100000000,510000004229,25,2.40943,0.996819,47.309
"395",297.925,26,100000000,510000004231,26,18.9665,0.916734,372.406
"396",317.392,24,100000000,510000004246,24,20.2058,0.961201,396.74
"397",222.649,15,100000000,510000004260,15,13.1957,0.966538,299.179
"398",221.505,17,100000000,510000004269,17,14.099,0.937895,276.93
"399",524.39,21,100000000,510000004280,21,33.3837,0.847779,655.487
"400",520.943,17,100000000,510000004296,17,26.8294,0.905731,819.688
"401",50.2956,18,100000000,510000004311,18,3.20192,0.987509,62.8695
"402",389.982,19,100000000,510000004313,19,22.6228,0.930146,536.981
"403",1152.02,16,100000000,510000004330,16,58.2397,0.767708,1834.81
"404",215.07,12,100000000,510000004358,12,13.6918,0.987477,268.838
"405",773.484,13,100000000,510000004366,13,49.2415,0.89232,966.854
