Year,Site,Rep,Treatment,Plant,Height (m),Yield_per_String (g),Yield_per_meter (g/m)
2016,GPH,1,BD,4,5.2,323,62
2016,GPH,1,BD,5,5,408,82
2016,GPH,1,BD,6,4.2,524,125
2016,GPH,1,O,5,4.8,289,60
2016,GPH,1,O,6,4.2,539,128
2016,GPH,1,O,4,6,814,136
2016,GPH,1,OW,5,6,360,60
2016,GPH,1,OW,4,3.8,672,177
2016,GPH,1,OW,6,6,689,115
2016,GPH,1,RB,6,2.1,60,28
2016,GPH,1,RB,5,2.5,130,52
2016,GPH,1,Y,5,3.7,173,47
2016,GPH,1,Y,4,3.9,258,66
2016,GPH,1,Y,6,4.9,301,61
2016,GPH,2,BD,5,6,162,27
2016,GPH,2,BD,4,4.5,244,54
2016,GPH,2,BD,6,4.5,244,54
2016,GPH,2,O,6,3.5,145,41
2016,GPH,2,O,4,4,153,38
2016,GPH,2,O,5,3.9,170,44
2016,GPH,2,OW,6,4.4,301,68
2016,GPH,2,OW,4,4.9,312,64
2016,GPH,2,OW,5,4.5,405,90
2016,GPH,2,RB,6,5.9,301,51
2016,GPH,2,RB,5,4.3,425,99
2016,GPH,2,RB,4,6,499,83
2016,GPH,2,Y,5,2.6,71,27
2016,GPH,2,Y,6,3,105,35
2016,GPH,3,BD,6,3.6,220,61
2016,GPH,3,BD,4,3.7,420,114
2016,GPH,3,BD,5,3.2,520,163
2016,GPH,3,O,5,4.5,420,93
2016,GPH,3,O,6,5.2,520,100
2016,GPH,3,O,4,4.8,620,129
2016,GPH,3,OW,6,3.6,400,111
2016,GPH,3,OW,5,3.2,420,131
2016,GPH,3,OW,4,3.9,460,118
2016,GPH,3,RB,5,4.8,320,67
2016,GPH,3,RB,6,3,340,113
2016,GPH,3,RB,4,3.7,400,108
2016,GPH,3,Y,5,2.5,240,96
2016,GPH,3,Y,4,3.7,440,119
2016,GPH,4,BD,4,2.5,40,16
2016,GPH,4,BD,5,2.5,193,77
2016,GPH,4,BD,6,4.6,272,59
2016,GPH,4,O,5,2.5,128,51
2016,GPH,4,O,6,2.5,221,88
2016,GPH,4,O,4,3.2,575,180
2016,GPH,4,OW,4,2,136,68
2016,GPH,4,OW,5,3.9,374,96
2016,GPH,4,OW,6,3.7,496,134
2016,GPH,4,RB,5,4.5,456,101
2016,GPH,4,RB,4,4.7,510,109
2016,GPH,4,RB,6,4.1,544,133
2016,GPH,4,Y,6,4.3,173,40
2016,GPH,4,Y,4,3,187,62
2016,GPH,4,Y,5,3.2,221,69
2016,LMF,1,BD,4.1,2.6,95,37
2016,LMF,1,BD,4.2,3,120,40
2016,LMF,1,BD,5.2,3,123,41
2016,LMF,1,BD,6.1,4,147,37
2016,LMF,1,BD,5.1,5,238,48
2016,LMF,1,BD,6.2,3.8,238,63
2016,LMF,1,O,6.1,2.6,86,33
2016,LMF,1,O,6.2,2.5,93,37
2016,LMF,1,O,5.1,3.9,155,40
2016,LMF,1,O,4.1,3.3,177,54
2016,LMF,1,O,4.2,4,191,48
2016,LMF,1,OW,5.1,3.8,156,41
2016,LMF,1,OW,4.2,3,188,63
2016,LMF,1,OW,4.1,4,242,61
2016,LMF,1,OW,5.2,4,250,63
2016,LMF,1,OW,6.1,4.7,263,56
2016,LMF,1,OW,6.2,5,301,60
2016,LMF,1,RB,4.2,3.2,87,27
2016,LMF,1,RB,5.2,2.6,89,34
2016,LMF,1,RB,4.1,3.9,111,28
2016,LMF,1,RB,5.1,3.5,162,46
2016,LMF,1,RB,6.2,3.7,163,44
2016,LMF,1,RB,6.1,4.3,177,41
2016,LMF,1,Y,5.1,3.2,105,33
2016,LMF,1,Y,4.2,2.6,136,52
2016,LMF,1,Y,4.1,4,149,37
2016,LMF,1,Y,6.1,4,200,50
2016,LMF,1,Y,5.2,3.8,214,56
2016,LMF,1,Y,6.2,3.1,261,84
2016,LMF,2,BD,5.2,2.3,28,12
2016,LMF,2,BD,6.1,3.3,88,27
2016,LMF,2,BD,4.2,3.5,102,29
2016,LMF,2,BD,6.2,4.5,120,27
2016,LMF,2,BD,5.1,4.1,123,30
2016,LMF,2,BD,4.1,4,152,38
2016,LMF,2,O,4.1,2.8,19,7
2016,LMF,2,O,4.2,3.1,44,14
2016,LMF,2,O,5.1,2.5,58,23
2016,LMF,2,O,5.2,2.8,69,25
2016,LMF,2,O,6.2,3.3,160,48
2016,LMF,2,O,6.1,3.8,179,47
