FungalOTU,Soil.type,Inocul.type,Inocul.diver,Spe1,Spe2,Spe3,Spe4,Spe5,Spe6,Spe7,Spe8,Spe9,Spe10,Spe11,Spe12,Spe13,Spe14,Spe15,Spe16,Spe17,Spe18,Spe19,Spe20,Spe21,Spe22,Spe23,Spe24,Spe25,Spe26,Spe27,Spe28,Spe29,Spe30,Spe31,Spe32,Spe33,Spe34,Spe35,Spe36,Spe37,Spe38,Spe39,Spe40,Spe41,Spe42
C,P,PRE,High,363,0,0,0,0,65,0,39,0,0,470,287,0,0,6,4,0,10,5,10,0,0,2,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,2,22,54
C1,P,PRE,High,4858,0,0,0,0,14,0,0,0,0,2359,1573,0,0,3,0,0,41,5,4,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,2,49,40
C2,P,PRE,High,248,0,0,0,0,21,0,0,0,0,3308,1782,0,0,4,0,0,295,89,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,39,0,5,0,26,101
C3,P,PRE,High,868,0,0,0,0,6,0,0,0,0,1291,616,0,0,0,0,2,515,164,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,24,69
D,P,PRE,Low,5,0,0,0,0,0,0,0,0,0,1355,942,9,8,1,0,0,21,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2,0,0,111
D1,P,PRE,Low,301,0,0,0,0,0,0,0,0,0,2460,1549,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
D2,P,PRE,Low,2536,0,0,1,0,0,0,0,0,0,3919,1987,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,159
D3,P,PRE,Low,1402,0,736,2657,0,0,0,0,0,0,5106,4191,0,0,0,0,0,0,0,2,0,0,0,313,0,0,0,0,0,0,101,5,0,2,0,0,0,0,0,0,0,192
E,R,RES,High,468,0,0,0,0,52,0,20,0,0,557,338,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,12,2,0,0,0,2,0,0,0,0,86
E1,R,RES,High,3710,0,388,585,0,484,0,0,0,0,892,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
E2,R,RES,High,10,0,591,3441,0,13,0,0,0,0,2063,1828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,17
E3,R,RES,High,554,0,1421,3205,0,41,0,0,3,0,1367,959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
F,R,RES,Low,43,0,0,0,0,41,7,0,0,0,2198,1106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,605
F1,R,RES,Low,2820,0,13,114,2,497,268,109,0,0,1065,682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
F2,R,RES,Low,1730,0,1058,1903,0,228,21,9,172,108,1331,671,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
F3,R,RES,Low,2939,0,0,38,0,6,11,0,0,0,3344,2424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,225
G,P,RES,High,7,0,0,0,0,0,0,0,0,0,7203,4562,0,0,0,0,0,0,0,4,2,0,0,255,186,0,0,359,36,0,128,3,0,0,0,0,3,16,3,0,0,1563
