"Start","End","CH4_dry_mean","InvCH4_mean","CO_mean","13CH4_mean","CO2_mean","CH4_dry_excess_mean","C2H6_dry_excess_mean","CO_excess_mean","CH4_dry_sd","InvCH4_sd","CO_sd","13CH4_sd","CO2_sd","CH4_dry_excess_sd","C2H6_dry_excess_sd","CO_excess_sd","CH4_dry_se","InvCH4_se","CO_se","13CH4_se","CO2_se","CH4_dry_excess_se","C2H6_dry_excess_se","CO_excess_se","Inv_CH4_se_mean","13CH4_se_mean"
"2019-06-25 14:02:00","2019-06-25 14:02:14",2.036554621,0.491026636,128.4939286,-36.77970505,433.1560364,0.122456581,0.028686253,112.7739286,0.003321008,0.000800919,7.229134644,1.726081217,0.940027037,0.003321008,0.002463065,7.229134644,0.000627612,0.000151359,1.366178033,0.326198689,0.177648412,0.000627612,0.000465476,1.366178033,0.000839104,0.541543887
"2019-06-25 14:02:16","2019-06-25 14:02:28",2.032237108,0.492068709,124.9894444,-39.75192652,436.2445762,0.118139069,0.034320057,109.2694444,0.00112731,0.000272629,7.877576869,2.11148755,2.245132831,0.00112731,0.005717665,7.877576869,0.00026571,6.43e-05,1.856762674,0.497682388,0.529182883,0.00026571,0.001347667,1.856762674,0.000839104,0.541543887
"2019-06-25 14:02:30","2019-06-25 14:02:40",2.040932175,0.489972881,126.5076923,-35.98534898,446.8924151,0.126834135,0.027233777,110.7876923,0.002528334,0.000607301,2.943651796,4.730224967,2.875255743,0.002528334,0.00307546,2.943651796,0.000701234,0.000168435,0.816422114,1.311928359,0.797452462,0.000701234,0.000852979,0.816422114,0.000839104,0.541543887
"2019-06-25 14:02:47","2019-06-25 14:02:59",2.05983093,0.485485041,121.9464706,-43.07941253,451.2081912,0.145732891,0.029571568,106.2264706,0.008785106,0.002068514,3.893261713,2.975725842,0.516582791,0.008785106,0.004393509,3.893261713,0.002130701,0.000501688,0.944254663,0.721719527,0.12528973,0.002130701,0.001065582,0.944254663,0.000839104,0.541543887
"2019-06-25 14:03:00","2019-06-25 14:03:13",2.152807962,0.464769339,126.6296,-42.59729547,449.815388,0.238709923,0.028314746,110.9096,0.052152748,0.011169894,6.146577286,2.42673884,0.513351025,0.052152748,0.003698752,6.146577286,0.01043055,0.002233979,1.229315457,0.485347768,0.102670205,0.01043055,0.00073975,1.229315457,0.000839104,0.541543887
"2019-06-25 14:03:15","2019-06-25 14:03:27",2.405672782,0.416018458,235.0973684,-43.18035271,450.4257677,0.491574743,0.029331848,219.3773684,0.069247962,0.012264791,116.3707821,1.697578162,0.351728401,0.069247962,0.004314312,116.3707821,0.015886572,0.002813736,26.69728837,0.38945114,0.080692029,0.015886572,0.000989771,26.69728837,0.000839104,0.541543887
"2019-06-25 14:03:31","2019-06-25 14:03:43",2.555266521,0.391359275,142.16875,-45.340226,451.2002085,0.641168482,0.030961395,126.44875,0.013754156,0.002113512,5.451334852,1.926967326,0.298096049,0.013754156,0.004581812,5.451334852,0.003438539,0.000528378,1.362833713,0.481741832,0.074524012,0.003438539,0.001145453,1.362833713,0.000839104,0.541543887
"2019-06-25 14:03:45","2019-06-25 14:03:59",2.485448625,0.402505083,133.925,-40.99928045,449.1788942,0.571350586,0.033266473,118.205,0.050969786,0.008340266,5.037645661,1.730899538,0.894828919,0.050969786,0.001919696,5.037645661,0.010866795,0.001778151,1.074029664,0.369029021,0.190778167,0.010866795,0.000409281,1.074029664,0.000839104,0.541543887
"2019-06-25 14:04:01","2019-06-25 14:04:14",2.284623605,0.437851417,136.2642857,-44.1638813,445.1332858,0.370525566,0.030105722,120.5442857,0.042415321,0.008064221,8.407263271,2.730315323,0.78442213,0.042415321,0.003425774,8.407263271,0.009255782,0.001759757,1.834615254,0.595803649,0.171174942,0.009255782,0.000747565,1.834615254,0.000839104,0.541543887
"2019-06-25 14:04:16","2019-06-25 14:04:28",2.181890567,0.458364997,118.1569231,-43.85653179,442.647681,0.267792528,0.033584832,102.4369231,0.022999478,0.00481706,2.558734663,1.835230876,0.854634977,0.022999478,0.004177193,2.558734663,0.006378908,0.001336012,0.70966531,0.509001464,0.237033095,0.006378908,0.001158545,0.70966531,0.000839104,0.541543887
"2019-06-25 14:04:30","2019-06-25 14:04:44",2.122631887,0.471135577,117.7519048,-43.63691758,438.8157706,0.208533848,0.033882658,102.0319048,0.014992833,0.003319527,4.532817688,3.383476397,1.247124962,0.014992833,0.005006342,4.532817688,0.003271704,0.00072438,0.989141913,0.738335081,0.272144978,0.003271704,0.001092473,0.989141913,0.000839104,0.541543887
"2019-06-25 14:04:47","2019-06-25 14:04:56",2.087482571,0.479049773,120.8086667,-44.43320123,436.5307219,0.173384531,0.030084767,105.0886667,0.006132835,0.001406704,3.96808314,2.538850454,0.572096632,0.006132835,0.008173977,3.96808314,0.001583491,0.00036321,1.024554661,0.655528368,0.147714715,0.001583491,0.002110512,1.024554661,0.000839104,0.541543887
