Individual,Treatment,Replicate,Top Right Tooth #,Top Left Tooth #,Top total tooth #,Bottom Right Tooth #,Bottom Left Tooth #,Bottom Total tooth #,Total tooth # ,Left Wing Vein length,Right Wing Vein Length,Mean Wing Vein Length,Species,Treatments:,,,Individual,Treatment,Replicate,Right tooth #,Left tooth #,total tooth #,Left Tibia length,Right tibia length,Avg Tibia length,Species,Treatments:
12,E,3,7,7,14,5,5,10,24,2175.865,2157.86,2166.8625,pse,E = Elevated Promiscuity ,,,1,A,1,10,12,22,9.9,9.8,9.85,mel,A = Female biased 
18,E,3,6,6,12,5,5,10,22,2220.442,2230.651,2225.5465,pse,C = Intermediate Promiscuity,,,2,A,1,10,11,21,9.6,9.6,9.6,mel,B = Male biased 
83,E,3,7,7,14,5,5,10,24,2167.545,2150.686,2159.1155,pse,M = Monogamous,,,3,A,1,9,11,20,9.9,10,9.95,mel,C = Equal Sex Ratio
84,E,3,7,8,15,6,6,12,27,2175.981,2204.571,2190.276,pse,,,,4,A,1,11,12,23,10.2,9.9,10.05,mel,
85,E,3,8,8,16,5,6,11,27,2189.803,2162.189,2175.996,pse,,,,5,A,1,14,12,26,9.8,9.9,9.85,mel,
87,E,3,7,7,14,5,6,11,25,2173.7,2143.39,2158.545,pse,,,,6,A,1,12,12,24,9.9,9.9,9.9,mel,
89,E,3,7,7,14,5,5,10,24,2139.637,2125.155,2132.396,pse,,,,7,A,1,12,10,22,9.9,9.9,9.9,mel,
90,E,3,6,6,12,5,6,11,23,2168.762,2187.653,2178.2075,pse,,,,8,A,1,12,10,22,9.4,9.5,9.45,mel,
93,E,3,7,8,15,6,5,11,26,2087.624,2162.307,2124.9655,pse,,,,9,A,1,12,12,24,9.9,9.9,9.9,mel,
95,E,3,6,6,12,5,6,11,23,2013.285,1985.381,1999.333,pse,,,,10,A,1,10,10,20,9.7,9.8,9.75,mel,
100,E,3,7,7,14,5,6,11,25,2197.317,2190.117,2193.717,pse,,,,11,A,1,13,12,25,9.7,9.6,9.65,mel,
103,E,3,7,7,14,6,5,11,25,2144.927,2155.588,2150.2575,pse,,,,12,A,1,10,10,20,9.7,9.7,9.7,mel,
106,E,3,6,6,12,6,5,11,23,2147.815,2149.712,2148.7635,pse,,,,13,A,1,11,13,24,10,9.9,9.95,mel,
109,E,3,7,7,14,6,5,11,25,2186.814,2180.686,2183.75,pse,,,,14,A,1,13,11,24,10.2,10.1,10.15,mel,
114,E,3,6,7,13,5,6,11,24,2165.153,2156.514,2160.8335,pse,,,,15,A,1,13,12,25,10,10.1,10.05,mel,
135,E,3,6,7,13,6,6,12,25,2182.954,2177.705,2180.3295,pse,,,,16,A,1,12,13,25,9.9,10.1,10,mel,
137,E,3,6,7,13,5,5,10,23,2156.687,2142.883,2149.785,pse,,,,17,A,1,12,12,24,9.7,9.8,9.75,mel,
139,E,3,8,6,14,5,5,10,24,2131.057,2094.308,2112.6825,pse,,,,18,A,1,11,11,22,9.8,9.9,9.85,mel,
141,E,3,6,6,12,6,5,11,23,2193.593,2165.589,2179.591,pse,,,,19,A,1,13,11,24,9.8,9.8,9.8,mel,
142,E,3,6,7,13,6,5,11,24,2114.978,2078.068,2096.523,pse,,,,20,A,1,12,12,24,9.9,9.8,9.85,mel,
143,E,3,7,6,13,5,5,10,23,2210.322,2175.981,2193.1515,pse,,,,21,A,1,11,13,24,9.7,9.7,9.7,mel,
144,E,3,6,6,12,6,5,11,23,2151.086,2113.344,2132.215,pse,,,,22,A,1,11,12,23,9.5,9.4,9.45,mel,
147,E,3,7,7,14,4,5,9,23,2094.87,2136.541,2115.7055,pse,,,,23,A,1,12,12,24,10,10,10,mel,
148,E,3,7,6,13,5,6,11,24,2157.882,2179.325,2168.6035,pse,,,,24,A,1,13,11,24,9.7,9.7,9.7,mel,
150,E,3,7,7,14,6,6,12,26,2140.01,2138.297,2139.1535,pse,,,,25,A,1,13,11,24,9.9,9.9,9.9,mel,
156,E,3,7,6,13,5,5,10,23,2221.896,2223.639,2222.7675,pse,,,,26,A,1,12,10,22,9.5,9.9,9.7,mel,
157,E,3,6,7,13,5,6,11,24,2204.318,2191.062,2197.69,pse,,,,27,A,1,11,10,21,10.3,10.3,10.3,mel,
158,E,3,7,5,12,5,5,10,22,2111.089,2083.228,2097.1585,pse,,,,28,A,1,11,10,21,9.6,9.5,9.55,mel,
161,E,3,6,8,14,6,5,11,25,2149.852,2120.474,2135.163,pse,,,,29,A,1,10,11,21,9.6,9.6,9.6,mel,
162,E,3,6,7,13,6,6,12,25,2148.196,2160.647,2154.4215,pse,,,,30,A,1,11,12,23,9.9,9.8,9.85,mel,
164,E,3,7,7,14,6,6,12,26,2154.945,2127.63,2141.2875,pse,,,,31,A,1,11,12,23,9.7,9.8,9.75,mel,
165,E,3,6,7,13,6,5,11,24,2100.929,2123.168,2112.0485,pse,,,,32,A,1,13,12,25,9.6,9.6,9.6,mel,
172,E,3,6,6,12,5,5,10,22,2104.35,2053.594,2078.972,pse,,,,33,A,1,10,12,22,10.2,10.3,10.25,mel,
175,E,3,5,7,12,6,4,10,22,2175.398,2139.44,2157.419,pse,,,,34,A,1,12,13,25,10.1,10.1,10.1,mel,
182,E,3,7,6,13,5,6,11,24,2194.38,2196.491,2195.4355,pse,,,,35,A,1,10,,,10.6,10.5,10.55,mel,
183,E,3,6,6,12,6,5,11,23,2154.82,2136.945,2145.8825,pse,,,,36,A,1,11,13,24,10.2,10.3,10.25,mel,
