DateTime,temp.midreef.sn,temp.midreef.as,temp.midreef.t,temp.midreef.sr,temp.midreef.cw
6/12/19 23:50,29.3975004,29.9345692,NA,NA,NA
6/13/19 23:50,28.9984204,29.6336294,30.0522885,NA,NA
6/14/19 23:50,29.0981904,29.5326496,29.6492031,NA,NA
6/15/19 23:50,28.8986504,29.1327296,29.3473904,NA,NA
6/16/19 23:50,28.7001081,29.0327496,29.1468504,NA,NA
6/17/19 23:50,28.4027935,28.9327696,28.6465031,NA,NA
6/18/19 23:50,28.4027935,29.0327496,28.8470431,NA,NA
6/19/19 23:50,28.1054789,28.8337894,28.5472358,NA,NA
6/20/19 23:50,28.3030235,28.7338094,28.7467731,NA,NA
6/21/19 23:50,28.3030235,29.0327496,28.6465031,NA,NA
6/22/19 23:50,28.4027935,29.2327096,29.0465804,NA,NA
6/23/19 23:50,28.7998781,29.7336094,29.7494731,NA,NA
6/24/19 23:50,28.6003381,29.8345892,29.7494731,NA,NA
6/25/19 23:50,28.8986504,30.035549,30.1535612,NA,NA
6/26/19 23:50,29.1979604,30.4394682,30.4573793,NA,NA
6/27/19 23:50,29.5980381,30.6424276,30.6609274,NA,NA
6/28/19 23:50,29.5980381,30.8443872,30.9657482,NA,NA
6/29/19 23:50,29.2977304,30.9463668,30.9657482,NA,NA
6/30/19 23:50,29.2977304,30.7434074,30.7622001,NA,NA
7/1/19 23:50,29.0981904,30.7434074,30.6609274,NA,NA
7/2/19 23:50,29.1979604,30.540448,30.2548339,NA,NA
7/3/19 23:50,29.6978081,30.3384884,30.3561066,NA,NA
7/4/19 23:50,29.7985758,30.2375086,30.0522885,NA,NA
7/5/19 23:50,29.8983458,30.3384884,30.2548339,NA,NA
7/6/19 23:50,30.3014166,30.540448,30.558652,NA,NA
7/7/19 23:50,30.2006489,30.6424276,30.4573793,NA,NA
7/8/19 23:50,30.0998812,30.6424276,30.1535612,NA,NA
7/9/19 23:50,29.9991135,30.8443872,30.4573793,NA,NA
7/10/19 23:50,29.7985758,30.6424276,30.4573793,NA,NA
7/11/19 23:50,29.4972704,30.6424276,29.9510158,NA,NA
7/12/19 23:50,30.7054851,30.7434074,30.8634728,NA,NA
7/13/19 23:50,30.2006489,30.3384884,30.3561066,NA,NA
7/14/19 23:50,30.4021843,30.9463668,31.0680236,NA,NA
7/15/19 23:50,30.9080182,31.4562648,30.9657482,NA,NA
7/16/19 23:50,31.0097836,31.660224,31.0680236,NA,NA
7/17/19 23:50,31.0097836,31.5582444,30.7622001,NA,NA
7/18/19 23:50,31.0097836,31.7632034,30.9657482,NA,NA
7/19/19 23:50,31.2133144,31.7632034,31.2725744,NA,NA
7/20/19 23:50,31.111549,32.0711418,32.0937857,NA,NA
7/21/19 23:50,30.7054851,31.660224,31.9905076,NA,NA
7/22/19 23:50,30.502952,31.2523056,31.3748498,NA,NA
7/23/19 23:50,30.3014166,30.9463668,30.6609274,NA,NA
7/24/19 23:50,29.7985758,30.7434074,30.4573793,NA,NA
7/25/19 23:50,30.502952,30.8443872,30.0522885,NA,NA
7/26/19 23:50,30.502952,31.0483464,31.170299,NA,NA
7/27/19 23:50,30.4021843,31.2523056,31.3748498,NA,NA
7/28/19 23:50,30.502952,31.2523056,30.7622001,NA,NA
7/29/19 23:50,30.4021843,31.150326,30.4573793,NA,NA
7/30/19 23:50,30.3014166,30.9463668,30.0522885,NA,NA
7/31/19 23:50,30.502952,30.9463668,30.0522885,NA,NA
8/1/19 23:50,30.7054851,30.9463668,30.1535612,NA,NA
8/2/19 23:50,31.0097836,30.7434074,31.2725744,NA,NA
8/3/19 23:50,30.9080182,31.150326,31.5794006,NA,NA
8/4/19 23:50,30.9080182,31.4562648,31.3748498,NA,NA
8/5/19 23:50,30.6047174,31.3542852,30.8634728,NA,NA
8/6/19 23:50,31.3150798,31.3542852,32.0937857,NA,NA
8/7/19 23:50,31.111549,30.8443872,30.8634728,NA,NA
8/8/19 23:50,31.0097836,31.0483464,30.9657482,NA,NA
8/9/19 23:50,30.9080182,31.2523056,31.3748498,NA,NA
8/10/19 23:50,31.111549,31.2523056,30.6609274,NA,NA
8/11/19 23:50,31.0097836,30.9463668,31.8882322,NA,NA
8/12/19 23:50,31.7231391,30.8443872,31.9905076,NA,NA
8/13/19 23:50,31.7231391,31.0483464,31.5794006,NA,NA
8/14/19 23:50,31.620376,30.7434074,31.4771252,NA,NA
8/15/19 23:50,31.9276676,30.8443872,31.681676,NA,NA
8/16/19 23:50,31.8259022,32.1741212,31.681676,NA,NA
8/17/19 23:50,31.620376,32.0711418,31.681676,NA,NA
8/18/19 23:50,31.5186106,32.0711418,31.7849541,NA,NA
8/19/19 23:50,31.620376,32.1741212,31.9905076,NA,NA
8/20/19 23:50,31.2133144,31.8661828,31.2725744,NA,NA
8/21/19 23:50,31.0097836,31.5582444,31.2725744,NA,NA
8/22/19 23:50,30.7054851,31.150326,31.0680236,NA,NA
8/23/19 23:50,30.8062528,31.2523056,31.170299,NA,NA
8/24/19 23:50,31.111549,31.4562648,31.170299,NA,NA
8/25/19 23:50,31.2133144,31.5582444,30.8634728,NA,NA
8/26/19 23:50,31.2133144,31.660224,31.2725744,NA,NA
8/27/19 23:50,31.3150798,31.7632034,31.681676,NA,NA
8/28/19 23:50,31.2133144,31.7632034,31.681676,NA,NA
8/29/19 23:50,31.0097836,31.660224,31.5794006,NA,NA
8/30/19 23:50,30.8062528,31.660224,31.4771252,NA,NA
8/31/19 23:50,31.0097836,31.7632034,31.681676,NA,NA
9/1/19 23:50,31.0097836,31.660224,31.5794006,NA,NA
9/2/19 23:50,31.0097836,31.660224,31.170299,NA,NA
9/3/19 23:50,31.0097836,31.3542852,30.7622001,NA,NA
9/4/19 23:50,31.0097836,31.3542852,31.0680236,NA,NA
