SPECIES,MARKDATE,COV_OBJ#,d,DIR,RECAP_STATUS,RECAPDATE,recap_no,SVLmean
RB,07/27/18,691,30,157,1,8/1/2018,1,33.45
RB,04/29/19,730/29,15,332,0,NA,NA,32.15
RB,06/25/18,637,30,111,0,NA,NA,32.55
RB,06/27/18,686,15,43,0,NA,NA,36.05
RB,06/25/18,712,30,63,0,NA,NA,35.25
RB,06/27/18,620,0,NA,0,NA,NA,37
RB,07/27/18,732,0,NA,0,NA,NA,38.85
RB,06/27/18,606,15,151,0,NA,NA,37.25
RB,11/04/18,749,15,162,1,5/14/2019,1,38.25
RB,10/21/18,12,15,233,0,NA,NA,37.8
RB,04/29/19,654/14,15,16,0,NA,NA,38.4
RB,06/25/18,613,0,NA,0,NA,NA,38.75
RB,09/22/18,691,0,NA,0,NA,NA,39.15
RB,06/27/18,640,30,160,1,10/6/2019,1,39.25
RB,06/27/18,707,0,NA,1,9/22/2018,1,40.3
RB,07/20/18,23,15,123,0,NA,NA,40.45
RB,09/22/18,661,15,28,0,NA,NA,40.1
RB,10/21/18,680,15,115,0,NA,NA,41.85
RB,06/27/18,658,30,133,1,10/7/2018,1,42.05
RB,06/27/18,691,30,73,0,NA,NA,40.75
RB,06/25/18,717,0,NA,0,NA,NA,42.05
RB,07/20/18,696,15,110,0,NA,NA,41.95
RB,06/25/18,645,0,NA,0,NA,NA,43.35
RB,06/27/18,641,30,242,1,9/13/2018,1,44.05
RB,04/29/19,658,30,34,0,NA,NA,42.35
RB,05/14/19,665,15,350,0,NA,NA,41.75
RB,06/27/18,702,0,NA,1,"7/27/2018, 9/13/2018, 10/7/2018, 5/10/2019",4,42.5
RB,06/27/18,738,30,15,0,NA,NA,42.85
RB,09/22/18,651,0,NA,0,NA,NA,42.45
RB,06/25/18,746,15,220,0,NA,NA,42.7
RB,06/27/18,716,15,237,0,NA,NA,43.35
RB,06/25/18,673,30,123,1,"4/23/2019, 6/10/2019",2,43.65
RB,07/27/18,8,30,104,1,"10/7/2018, 5/14/2019, 6/13/19",3,43.5
RB,10/07/20,717,30,72,0,NA,NA,44.05
RB,04/29/19,727,0,NA,0,NA,NA,43.6
RB,10/28/18,623,30,116,0,NA,NA,44.85
RB,11/04/18,28,30,177,0,NA,NA,44.3
RB,10/07/18,632,15,313,0,NA,NA,44.05
RB,07/27/18,641,0,NA,1,"8/1/2018, 9/20/2018, 10/6/19",3,44.3
RB,06/25/18,652,15,78,1,9/27/2018,1,46.35
RB,10/07/20,623,0,NA,1,11/4/2018,1,44.5
RB,09/22/18,9,30,252,0,"10/20/19, found under 6",NA,46.15
RB,11/04/18,658,30,227,0,NA,NA,46.45
RB,10/07/20,641,0,NA,1,"10/12/2018, 10/27/2019",2,45.95
RB,09/22/18,638,15,17,0,NA,NA,47.1
RB,10/07/20,680,30,138,1,12-Oct,1,47.75
RB,07/20/18,7,0,NA,1,11/1/2018,1,47.4
RB,10/07/20,708,15,76,0,NA,NA,48.6
RB,06/27/18,604,0,NA,1,"5/10/2019, 5/17/2019, 6/13/19",3,48.7
RB,07/27/18,605,15,12,0,NA,NA,47.7
RB,11/04/18,688,15,227,0,NA,NA,48.45
RB,10/07/20,651,15,32,0,NA,NA,51.1
RB,10/27/19,13,30,322,0,NA,NA,39.9
RB,10/27/19,668,30,257,0,NA,NA,39.9
RB,10/27/19,696,30,133,0,NA,NA,41.4
RB,10/27/19,602,0,NA,0,NA,NA,42.6
RB,10/27/19,652,0,NA,0,NA,NA,44.1
RB,06/27/19,611,30,316,0,NA,NA,44.9
RB,09/20/18,631,0,NA,1,5/28/2019,1,NA
RB,05/14/19,640,15,109,1,6/3/2019,1,40
RB,05/10/19,672,0,NA,1,6/6/2019,1,39.9
RB,05/10/18,24,15,123,1,6/10/2019,1,NA
RB,05/06/19,695,0,NA,1,6/10/2019,1,38.3
RB,05/06/19,23,30,299,1,6/10/2019,1,46.3
RB,05/10/19,620,15,115,1,6/10/2019,1,40.4
RB,05/10/19,675,15,178,1,6/13/2019,1,50.8
RB,05/06/19,625,0,NA,1,9/9/2019,1,43.5
RB,06/13/19,652,30,95,1,9/19/2019,1,NA
RB,11/01/18,676,15,148,1,10/20/2019,1,NA
RB,10/20/19,682,15,126,1,10/27/2019,1,37.5
RB,09/20/18,698,15,133,1,"10/18/2018, 10/25/2018",2,NA
RB,10/12/20,14,0,NA,1,"10/18/2018, 11/1/2018",2,42.7
RB,09/20/18,633,30,118,1,"10/21/2018, 6/10/19",2,NA
RB,09/20/18,638,15,99,1,"10/25/2018, 11/1/2018",2,NA
