stage,Age,plots,subplot,treesN,Subclass,Superorder,Order,family,genus,species,spcode,DBH,POM,height,FunctionalG,stem,SLA,LDMC,C,N,P,WD,levelWD,BA,notes,lat,long,Alt
5yr,5,5yr1,5yr1A,1,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,10,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,2,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,29,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.07,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,3,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,12,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,4,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,11.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,5,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,10.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,6,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,25.9,1.3,10.67,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,7,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,14.4,1.3,9.4,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,8,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,11.1,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,9,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17.5,1.3,9.73,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,10,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23.9,1.3,10.93,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,11,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,11.8,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,12,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,11.7,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,13,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,24.3,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,14,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,10,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,15,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,26.7,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.06,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,16,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,28.2,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.06,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,17,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,14.2,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,18,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,14.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,19,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,16.1,1.3,10.47,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
