code,catch_date,sex,weight,location,wing_len,head_len
YS A,2012-05-15,F,1570,"Strieperpolder, Terschelling",312,88
RON8,2012-05-15,M,1850,"Strieperpolder, Terschelling",345,92
RXN3,2012-05-15,F,1740,"Strieperpolder, Terschelling",335,94
RON9,2012-05-15,M,1900,"Strieperpolder, Terschelling",333,92
RXN-,2012-05-15,M,1570,"Strieperpolder, Terschelling",341,89
RON5,2012-05-15,M,1910,"Strieperpolder, Terschelling",355,93
RON6,2012-05-15,M,1960,"Strieperpolder, Terschelling",338,98
RXN4,2012-05-15,F,1760,"Strieperpolder, Terschelling",316,89
RON7,2012-05-15,M,1810,"Strieperpolder, Terschelling",336,90
RXN5,2012-05-15,F,1540,"Strieperpolder, Terschelling",326,87
RXND,2012-05-16,M,1940,"Strieperpolder, Terschelling",341,94
RXNT,2012-05-16,M,1890,"Strieperpolder, Terschelling",344,94
RXNP,2012-05-16,M,1800,"Strieperpolder, Terschelling",327,90
RXNR,2012-05-16,F,1880,"Strieperpolder, Terschelling",329,92
RXNN,2012-05-16,M,1730,"Strieperpolder, Terschelling",336,90
RXNA,2012-05-16,F,1810,"Strieperpolder, Terschelling",330,88
RXNC,2012-05-16,M,1820,"Strieperpolder, Terschelling",332,90
RXN9,2012-05-16,F,1830,"Strieperpolder, Terschelling",330,88
RXNJ,2012-05-16,M,1990,"Strieperpolder, Terschelling",358,96
RXN7,2012-05-16,M,1540,"Strieperpolder, Terschelling",339,90
RXN8,2012-05-16,F,1980,"Strieperpolder, Terschelling",333,92
RON-,2012-05-16,M,1890,"Strieperpolder, Terschelling",331,90
RXN6,2012-05-16,F,1840,"Strieperpolder, Terschelling",331,88
RFNX,2012-05-10,F,1590,"Willemsduin, Schiermonnikoog",324,90
RFNN,2012-05-10,F,1710,"Willemsduin, Schiermonnikoog",333,87
RFNO,2012-05-10,M,1730,"Willemsduin, Schiermonnikoog",351,93
RFNP,2012-05-10,M,1790,"Willemsduin, Schiermonnikoog",360,95
RFNR,2012-05-10,M,1630,"Willemsduin, Schiermonnikoog",335,91
RFNT,2012-05-10,F,1370,"Willemsduin, Schiermonnikoog",328,87
RFNV,2012-05-10,F,1390,"Willemsduin, Schiermonnikoog",323,86
RFNY,2012-05-10,M,1590,"Willemsduin, Schiermonnikoog",359,89
RFN1,2012-05-10,F,1480,"Willemsduin, Schiermonnikoog",329,89
RFN3,2012-05-10,M,1700,"Willemsduin, Schiermonnikoog",347,94
RFN4,2012-05-10,M,1610,"Willemsduin, Schiermonnikoog",347,94
RFN5,2012-05-10,M,1590,"Willemsduin, Schiermonnikoog",343,92
RFN9,2012-05-10,F,1460,"Willemsduin, Schiermonnikoog",322,86
RONY,2012-05-10,M,1875,"Willemsduin, Schiermonnikoog",356,96
RON1,2012-05-10,F,1525,"Willemsduin, Schiermonnikoog",330,89
RON3,2012-05-10,M,1665,"Willemsduin, Schiermonnikoog",343,91
