"","94","93","92","91","84","83","82","81","74","73","72","71","63","62","61","54","53","52","51","44","43","42","34","33","32","31","24","23","22","21","14","13","12"
"94",0,0.256539044167725,0.29786519181645,0.278967734641666,0.27860429316621,0.254568744342154,0.223751662011971,0.227923945169204,0.246059360776544,0.237871819530608,0.258669204058805,0.255872616084864,0.256346825563264,0.333494843134697,0.27455786262094,0.286330390182933,0.287253662204433,0.251858032272215,0.247679871166962,0.241589933968447,0.395096751702859,0.296035232189169,0.380825301328775,0.352759926399537,0.227560387021372,0.252076646870775,0.241985318735085,0.280302802368802,0.262189178781209,0.243056620786292,0.253636961309964,0.193000319776932,0.281472200751009
"93",0.256539044167725,0,0.24591791744937,0.257450565660515,0.254535024904657,0.256938105040269,0.251428633181273,0.249788784053394,0.26667339990676,0.266961301002747,0.249239140473471,0.304463820622149,0.256890027072746,0.303226549621701,0.214456424037843,0.238142356270283,0.308125841071,0.312174710211354,0.249708145341275,0.244993785766544,0.348041917903396,0.250211347123671,0.348777374399347,0.346355395556569,0.250597758075862,0.298213674107718,0.246132032278171,0.318159123415085,0.28416413127567,0.281380705658721,0.315739942541983,0.278526139071099,0.29364774896667
"92",0.29786519181645,0.24591791744937,0,0.301039291360962,0.240356076345335,0.261195531020179,0.263819000062978,0.207538877176628,0.32432356249231,0.276903238265079,0.288235238096484,0.291185599195023,0.262946413293068,0.327579613505992,0.260651363397676,0.343326358920035,0.310101093678177,0.3203604046266,0.257454907362924,0.273956282066036,0.386785500515957,0.305063017783194,0.375615773790927,0.356843754300389,0.282622256081893,0.295779260608979,0.305452789949487,0.295743548671395,0.314657318180855,0.336538663373402,0.281752412603213,0.298770117994943,0.250623527110198
"91",0.278967734641666,0.257450565660515,0.301039291360962,0,0.292239500298338,0.289699681653263,0.275570869675176,0.250777734772929,0.297352741153237,0.306160462454819,0.253821034572998,0.23688042277089,0.242217050070474,0.294646715923784,0.276421385691443,0.298156945956615,0.28740327610059,0.381370134587649,0.259575698743062,0.303967529408509,0.404291589876361,0.309539823867654,0.384749775068725,0.410511698948221,0.347925748814135,0.396718755691804,0.342684800037163,0.334601691020662,0.311605218553608,0.268354188176892,0.35540690942826,0.283908549394956,0.323231623704367
"84",0.27860429316621,0.254535024904657,0.240356076345335,0.292239500298338,0,0.183451313654943,0.226920593664105,0.165024840295134,0.23791923526006,0.174962705802803,0.250959264594619,0.206093455234407,0.225426631218412,0.299352094244743,0.247927123852215,0.275327048549738,0.17898501171459,0.234876207068388,0.246482056409132,0.223769952392479,0.345384808348593,0.245872563197666,0.330138017559684,0.271534031783146,0.241178202876346,0.333258569171978,0.262223035983064,0.253761014538271,0.331304573525836,0.300537656776414,0.272973561010827,0.244313531702027,0.27569944931858
"83",0.254568744342154,0.256938105040269,0.261195531020179,0.289699681653263,0.183451313654943,0,0.230165618265683,0.167226496256806,0.247982281014693,0.154550156287468,0.191068685321056,0.23556063693969,0.208969677374051,0.271824606011889,0.200393967525042,0.304260770027222,0.259048370934676,0.236795652734684,0.217591297249813,0.240390427524191,0.312554098079418,0.279107644027324,0.351802975504627,0.332441257364999,0.247613764056849,0.308200343063194,0.252861068687859,0.314087723446076,0.29973463810936,0.268346848988809,0.285978515059527,0.240206247620189,0.226169434119987
"82",0.223751662011971,0.251428633181273,0.263819000062978,0.275570869675176,0.226920593664105,0.230165618265683,0,0.174775470680034,0.223124411209098,0.22990496627154,0.23049028138116,0.238613897321162,0.231574455479341,0.28978098013245,0.262191429757647,0.226112429988958,0.217842952504757,0.226799490653932,0.161420400757295,0.237567440530753,0.325791973779576,0.28730249595348,0.354056220596507,0.322369993343016,0.212310523776191,0.286829711250308,0.298822132577469,0.285042838727457,0.323591760110532,0.206359398892628,0.296037550782771,0.218805722345635,0.286447109768511
"81",0.227923945169204,0.249788784053394,0.207538877176628,0.250777734772929,0.165024840295134,0.167226496256806,0.174775470680034,0,0.218388700551354,0.18197519104251,0.186685742023882,0.179213406936486,0.209570411702032,0.277770493772686,0.21507379965594,0.289259228138492,0.236854779742258,0.221273311099013,0.214557384989476,0.200357548904068,0.361900624577685,0.266484117112087,0.342578608030373,0.329161632274352,0.238802915296826,0.324661368464829,0.264683779891426,0.267909084954095,0.28261389708305,0.274687280513327,0.238893047871287,0.220338784217217,0.253833696079773
"74",0.246059360776544,0.26667339990676,0.32432356249231,0.297352741153237,0.23791923526006,0.247982281014693,0.223124411209098,0.218388700551354,0,0.236089191283195,0.214221679049879,0.196615659000485,0.234965430354895,0.293942215102749,0.28388864972941,0.288708599150418,0.230561618612387,0.295221334786349,0.25505455898658,0.216808043828952,0.328586658257946,0.251826962524843,0.33266141490024,0.306103388308243,0.202732476011763,0.336090589481709,0.297186460993377,0.3566910373016,0.358158390352273,0.243656872810772,0.315951454512478,0.236907651019617,0.329142144082232
