Population source,Maternal warming,Maternal nitrogen,Maternal environment,Offspring environment,replication,shoot biomass,root biomass,whole-plant biomass
North America,T0,N0,T0N0,T0N0,1,0.524,1.233,1.757
North America,T0,N0,T0N0,T0N0,2,0.471,0.919,1.390
North America,T0,N0,T0N0,T0N0,3,0.468,0.823,1.291
North America,T0,N0,T0N0,T0N0,4,0.382,0.997,1.379
North America,T0,N0,T0N0,T0N0,5,0.642,1.005,1.647
North America,T0,N0,T0N0,T0N0,6,0.405,0.942,1.346
North America,T0,N0,T0N0,T0N0,7,0.319,0.693,1.012
North America,T0,N0,T0N0,T0N0,8,0.464,0.845,1.310
North America,T0,N0,T0N0,T0N1,1,0.994,1.027,2.020
North America,T0,N0,T0N0,T0N1,2,1.018,1.125,2.144
North America,T0,N0,T0N0,T0N1,3,1.097,1.443,2.540
North America,T0,N0,T0N0,T0N1,4,0.802,1.004,1.806
North America,T0,N0,T0N0,T0N1,5,1.2,0.638,1.837
North America,T0,N0,T0N0,T0N1,6,0.813,1.54,2.353
North America,T0,N0,T0N0,T0N1,7,1.607,1.268,2.874
North America,T0,N0,T0N0,T0N1,8,0.683,1.224,1.908
North America,T0,N0,T0N0,T1N0,1,0.536,0.795,1.331
North America,T0,N0,T0N0,T1N0,2,0.44,1.305,1.746
North America,T0,N0,T0N0,T1N0,3,0.361,0.721,1.083
North America,T0,N0,T0N0,T1N0,4,0.505,0.864,1.369
North America,T0,N0,T0N0,T1N0,5,0.566,0.852,1.418
North America,T0,N0,T0N0,T1N0,6,0.682,0.836,1.518
North America,T0,N0,T0N0,T1N0,7,0.552,0.525,1.077
North America,T0,N0,T0N0,T1N0,8,0.489,0.599,1.088
North America,T0,N0,T0N0,T1N1,1,0.892,0.892,1.784
North America,T0,N0,T0N0,T1N1,2,0.834,1.168,2.002
North America,T0,N0,T0N0,T1N1,3,1.079,1.085,2.164
North America,T0,N0,T0N0,T1N1,4,0.785,0.822,1.607
North America,T0,N0,T0N0,T1N1,5,0.556,0.46,1.016
North America,T0,N0,T0N0,T1N1,6,0.595,1.06,1.655
North America,T0,N0,T0N0,T1N1,7,0.811,0.608,1.419
North America,T0,N0,T0N0,T1N1,8,0.846,1.028,1.874
North America,T0,N1,T0N1,T0N0,1,0.994,1.648,2.642
North America,T0,N1,T0N1,T0N0,2,0.674,0.891,1.566
North America,T0,N1,T0N1,T0N0,3,0.663,0.888,1.551
North America,T0,N1,T0N1,T0N0,4,0.581,1.241,1.822
North America,T0,N1,T0N1,T0N0,5,0.495,0.778,1.273
North America,T0,N1,T0N1,T0N0,6,0.715,0.841,1.556
North America,T0,N1,T0N1,T0N0,7,0.911,1.333,2.244
North America,T0,N1,T0N1,T0N0,8,0.811,0.845,1.656
North America,T0,N1,T0N1,T0N1,1,1.346,0.826,2.172
North America,T0,N1,T0N1,T0N1,2,1.318,1.543,2.861
North America,T0,N1,T0N1,T0N1,3,1.135,1.888,3.023
North America,T0,N1,T0N1,T0N1,4,1.159,1.7,2.859
North America,T0,N1,T0N1,T0N1,5,1.092,0.854,1.946
North America,T0,N1,T0N1,T0N1,6,1.604,1.829,3.433
North America,T0,N1,T0N1,T0N1,7,0.676,0.461,1.136
North America,T0,N1,T0N1,T0N1,8,1.31,1.819,3.129
North America,T0,N1,T0N1,T1N0,1,0.581,0.803,1.385
North America,T0,N1,T0N1,T1N0,2,1.106,1.117,2.223
North America,T0,N1,T0N1,T1N0,3,0.664,0.823,1.488
North America,T0,N1,T0N1,T1N0,4,0.534,0.716,1.250
North America,T0,N1,T0N1,T1N0,5,0.62,0.499,1.119
North America,T0,N1,T0N1,T1N0,6,0.65,0.264,0.913
North America,T0,N1,T0N1,T1N0,7,0.476,0.627,1.103
North America,T0,N1,T0N1,T1N0,8,0.825,0.613,1.438
North America,T0,N1,T0N1,T1N1,1,0.774,0.508,1.282
North America,T0,N1,T0N1,T1N1,2,0.478,0.304,0.782
North America,T0,N1,T0N1,T1N1,3,1.107,0.873,1.980
North America,T0,N1,T0N1,T1N1,4,0.839,0.879,1.718
North America,T0,N1,T0N1,T1N1,5,1.047,1.875,2.922
North America,T0,N1,T0N1,T1N1,6,0.805,0.787,1.592
North America,T0,N1,T0N1,T1N1,7,1.085,1.062,2.146
North America,T0,N1,T0N1,T1N1,8,1.476,0.887,2.363
