﻿"Meta-data for Prather, R.M., E. A. R. Welti, and M. Kaspari. 2021. Ecology",,,
Trophic differences regulate grassland food webs: herbivores track food quality and predators select for habitat volume,,,
,,,
File Name: arthropod_functional_group_CohensD.csv,,,
Variable Name,Type,Variable Description,
site,varchar,"Site where data was collected - Konza Prairie (KNZ), Niobrara Valley Preserve (NVP), Platte River Prairie (PRP), or Selman Living Laboratory (SLL) ",
func_group,varchar,"Functional group of arthropods - either sucking herbivore, chewing herbivore, omnivore, parasitoid, or predator",
trt,varchar,Treatment on entire plot - either Na addition or control - a water addition,
subplot,varchar,Subplot treatment - either NP or nothing added to plot,
trtcombo,varchar,"Combination of treatment and subplot - could be Na, NP, NaNP, or Control",
CohenD,double,Cohen's D calculated by comparing treatment to the full control - Water+Control,
,,,
,,,
File Name: arthropod_abundance_raw_bugvac.csv,,,
Variable Name,Type,Variable Description,
site,varchar,"Site where data was collected - Konza Prairie (KNZ), Niobrara Valley Preserve (NVP), Platte River Prairie (PRP), or Selman Living Laboratory (SLL) ",
month,varchar,"Month data was collected - May, June, July, August, or September. Only NaControl was sampled in May (anything with NP was not sampled in May)",
month_num,integer,"Number corresponding with month: May = 5, June = 6, July = 7, August = 8, September = 9",
date,varchar,Date arthropods were collected,
method,varchar,Method of sampling arthropods - all were collecting using a vacuum sampler,
plot,integer,Plot Number - ranges from 1-20 at each site,
trt,varchar,Treatment on entire plot - either Na addition or control - a water addition,
subplot,varchar,Subplot treatment - either NP or nothing added to plot,
trtcombo,varchar,"Combination of treatment and subplot - could be Na, NP, NaNP, or Control",
chewing herbivore,integer,Abundance of chewing herbivores - See Appendix 2 for trophic determinations,
detritivore,integer,Abundance of detritivores - See Appendix 2 for trophic determinations,
pollinator,integer,Abundance of pollinators - See Appendix 2 for trophic determinations,
omnivore,integer,Abundance of omnivores - See Appendix 2 for trophic determinations,
parasitoid,integer,Abundance of parsitoids - See Appendix 2 for trophic determinations,
predator,integer,Abundance of predators - See Appendix 2 for trophic determinations,
sucking herbivore,integer,Abundance of sucking herbivores - See Appendix 2 for trophic determinations,
unknown,integer,"Abundance of arthropods with ""unknown"" trophic designation - See Appendix 2 for trophic determinations",
total,integer,Abundance of total arthropods,
,,,
,,,
File Name: grass_forb_DPM_CohensD.csv,,,
Variable Name,Type,Variable Description,
site,varchar,"Site where data was collected - Konza Prairie (KNZ), Niobrara Valley Preserve (NVP), Platte River Prairie (PRP), or Selman Living Laboratory (SLL) ",
month,varchar,"Month data was collected - May, June, July, August, or September. Only NaControl was sampled in May (anything with NP was not sampled in May)",
month_num,integer,"Number corresponding with month: May = 5, June = 6, July = 7, August = 8, September = 9",
trt,varchar,Treatment on entire plot - either Na addition or control - a water addition,
subplot,varchar,Subplot treatment - either NP or nothing added to plot,
trtcombo,varchar,"Combination of treatment and subplot - could be Na, NaNP, or NP (because Water+Control is the control)",
func_group,varchar,"Measurement group - either disc pasture meter (DPM, a height), Forb biomass (g), or Grass biomass (g)",
CohenD,double,Cohen's D calculated by comparing treatment to the full control - Water+Control,
,,,
,,,
File Name: grass_forb_DPM_raw.csv,,,
Variable Name,Type,Variable Description,
site,varchar,"Site where data was collected - Konza Prairie (KNZ), Niobrara Valley Preserve (NVP), Platte River Prairie (PRP), or Selman Living Laboratory (SLL) ",
month,varchar,"Month data was collected - May, June, July, August, or September. Only NaControl was sampled in May (anything with NP was not sampled in May)",
month_num,integer,"Number corresponding with month: May = 5, June = 6, July = 7, August = 8, September = 9",
plot,integer,Plot Number - ranges from 1-20 at each site,
trt,varchar,Treatment on entire plot - either Na addition or control - a water addition,
subplot,varchar,Subplot treatment - either NP or nothing added to plot,
trtcombo,varchar,"Combination of treatment and subplot - could be Na, NP, NaNP, or Control",
dry_weight_grasss_g,double,"Weight of grasses (g) from a 0.1 x 1 m clip strip in each subplot in July, prior to monthly Na addition. Plants sorted into grasses or forbs and dried for 48 hours at 60 °C before weighing",
dry_weight_forb_g,double,"Weight of forbs (g) from a 0.1 x 1 m clip strip in each subplot in July, prior to monthly Na addition. Plants sorted into grasses or forbs and dried for 48 hours at 60 °C before weighing",
DPM,double,"Average disc pasture meter (DPM) reading. We took one disc pasture meter reading per m2 in each per subplot, totaling four per each control and NP subplot (averaged) and eight readings per plot",
,,,
,,,
File Name: figure_S4-S5_data.csv,,,
Variable Name,Type,Variable Description,
site,varchar,"Site where data was collected - Konza Prairie (KNZ), Niobrara Valley Preserve (NVP), Platte River Prairie (PRP), or Selman Living Laboratory (SLL) ",
plot,integer,Plot Number - ranges from 1-20 at each site,
trt,varchar,Treatment on entire plot - either Na addition or control - a water addition,
subplot,varchar,Subplot treatment - either NP or nothing added to plot,
trtcombo,varchar,"Combination of treatment and subplot - could be Na, NP, NaNP, or Control",
replication,integer,Number of replicate measures per plot - ranges from 2-5. Some PRP plots had low replication due to poison ivy on plots,
AVG_Parasitoid,double,Average parasitoid abundance on each plot at each site across months,
SD_Parasitoid,double,Standard deviation of parasitoid abundance,
SE_Parasoitoid,double,Standard error of parasitoid abundance,
AVG_Predator,double,Average predator abundance on each plot at each site across months,
SD_Predator,double,Standard deviation of predator abundance,
SE_Predator,double,Standard error of predator abundance,
AVG_PMD,double,Average disc pasture meter reading on each plot at each site across months,
SD_PMD,double,Standard deviation of disc pasture meter readings,
SE_PMD,double,Standard error of disc pasture meter readings,
