bird.col,band.id,site,sex,numb.chicks,prop.epc.nest,f.date,f.date.stand,song.pc2,song.pc1,terr.size.99,weight,mean.pc1.agg,mean.song.count
fo,5144,ind,m,3,NA,190,-1.320616668,1.440831789,-1.8016881,0.489732352,8,-1.11266049,17
pb,5174,ind,m,3,0.333333333,194,-0.418725515,1.984742324,-1.382060581,NA,NA,0.24993062,23.66666667
yo,5176,ind,m,3,NA,198,0.483165638,-0.847202448,-2.578958201,NA,7.6,-1.83004769,NA
ye,6002,ind,m,NA,NA,NA,NA,-0.911352295,-1.200727428,0.040545544,8.5,-1.25327131,36.57142857
lm,6006,ind,m,2,NA,NA,NA,1.543106782,-2.234758686,0.472441891,8.3,-0.55659832,27.83333333
bw,6008,ind,m,NA,NA,NA,NA,-0.953761586,-2.015553352,1.025556619,8,NA,30.125
hs,6009,ind,m,NA,NA,NA,NA,-0.538934474,-1.869404418,0.23815127,7.8,-1.04779346,52.66666667
na2.o,6010,ind,m,NA,NA,NA,NA,0.76207344,-1.542731267,0.108941702,8.8,-0.49774899,33
ry,6012,ind,m,NA,NA,NA,NA,-0.763358424,-1.65639757,0.824717468,8.5,-0.71272898,30
st,6014,ind,m,0,NA,NA,NA,2.879004946,-1.845951218,0.3983,NA,NA,33
yr,6057,ind,m,3,0,196,0.032220061,0.98318399,-2.087971039,NA,9.3,-0.80771407,45.5
gs,6060,ind,m,NA,NA,NA,NA,2.923724404,-0.944232361,0.167042804,9.3,-0.09398616,17.33333333
rb,6062,ind,m,NA,NA,NA,NA,2.798482196,-1.783825378,0.023146765,9.1,-0.76449429,36
pg,6063,ind,m,NA,NA,NA,NA,2.309006292,-1.214424399,0.0244,8.8,-0.05178751,48
eh,6066,ind,m,2,0.5,191,-1.09514388,3.184298254,-1.190076215,0.0389,8.9,-0.85300396,25.83333333
fr,6072,ind,m,NA,NA,NA,NA,0.86344845,-2.328963438,NA,8,NA,65.14285714
re,6461,ind,m,NA,NA,NA,NA,-0.132345788,-1.72609507,NA,8,-0.87717373,1.5
r,6774,ind,m,0,NA,193,-0.644198303,1.138712213,-1.924233414,0.284500668,NA,NA,38.8
b,6776,ind,m,3,1,193,-0.644198303,0.6935492,-2.563278087,1.059777115,NA,-1.03826053,26
yf,6794,ind,m,NA,NA,NA,NA,-0.59228209,-2.209656922,0.02185,7.9,-1.12800796,61.85714286
mo,10094,ind,m,3,NA,196,0.032220061,3.271321078,-2.420718494,0.46295,7.7,NA,43.42857143
fir1,323,kyrg,m,4,0.5,198,1.693909371,-2.175292703,-1.232305657,1.495852362,NA,0.96661577,86.5
bog,343,kyrg,m,4,0.5,192,0.408876153,-0.701173074,0.100728418,0.186955771,NA,NA,NA
fsr,360,kyrg,m,3,0,190,-0.019468253,-2.643429985,-1.324841337,0.353531952,8.5,NA,NA
gsf,371,kyrg,m,5,0,190,-0.019468253,-2.420262406,-1.415646709,NA,7.6,NA,NA
for,5041,kyrg,m,NA,NA,NA,NA,-0.873279987,-1.46460641,0.625766623,8.1,-1.08812096,80.8
fsf,5203,kyrg,m,4,0.5,183,-1.518673674,0.297931947,1.465451722,1.05321474,8.1,-0.7683572,49.4
gog,5210,kyrg,m,5,0.2,190,-0.019468253,0.415618628,0.215558548,0.617537573,7.8,-0.65425368,37.5
hgh,5214,kyrg,m,5,0.2,190,-0.019468253,0.696531286,0.110564416,0.589857364,7.3,-0.89482863,47.75
sys,5220,kyrg,m,6,0.166666667,183,-1.518673674,1.329140561,-0.506834746,1.247191345,7.75,0.61625709,44
brb,5227,kyrg,m,NA,NA,NA,NA,-0.003627748,-0.816640192,0.065553827,7.6,0.0167448,50
hhh,5241,kyrg,m,4,0.25,NA,NA,0.464670703,0.452649698,1.278588435,7.9,0.60913819,38
gg,5245,kyrg,m,NA,NA,NA,NA,-0.81248563,-1.426343829,NA,8.1,NA,NA
fff,5249,kyrg,m,4,NA,202,2.550598183,-1.550570219,-0.924488806,0.479295193,7.4,-0.07088286,65.66666667
yyy,5254,kyrg,m,NA,NA,NA,NA,0.218191442,0.054843531,0.664670973,8.1,0.0171553,20
fk,5267,kyrg,m,5,NA,192,0.408876153,0.066422297,-0.356138121,1.52324366,NA,-1.0477161,45.5
fkf,5299,kyrg,m,4,NA,194,0.837220559,-1.446347596,0.156404894,1.982319867,8.5,-0.20736413,68
fof,6218,kyrg,m,4,0.75,193,0.623048356,-1.289456292,-0.898633077,0.24015511,NA,NA,NA
rlr,6230,kyrg,m,NA,NA,NA,NA,-2.166852096,-1.732645412,NA,9.6,NA,NA
kkr,6252,kyrg,m,5,0,188,-0.447812659,-1.380280093,0.506688732,0.588412468,7.6,0.92339109,NA
srr,6287,kyrg,m,NA,NA,NA,NA,-1.27710977,-1.435738157,NA,7.35,NA,NA
bfs,97303,kyrg,m,NA,NA,NA,NA,-0.743383648,1.339241208,0.657954579,7.8,0.79661518,89
