animal,ID,Year,Hatched,Age,Ac,Sex,Date,LD1,CS1,OffspringFledged,Wing,OuterTail,CentralTail,Mass
54,54,1987,1986,1,-0.172,Male,11,28,5,5,129,104,45,182
9309617,9309617,1987,1986,1,-0.172,Female,13,25,5,10,120,86,43,250
9541065,9541065,2000,1999,1,-0.172,Male,18,,,0,128,116,43,183
9541072,9541072,2000,1999,1,-0.172,Female,20,,,,129,104,46,178
9541076,9541076,2000,1999,1,-0.172,Male,23,45,3,7,125,101,45,187
9541121,9541121,2000,1999,1,-0.172,Male,20,37,4,4,126,101,43,188
9541125,9541125,2001,2000,1,-0.172,Male,14,,,,127,111,42,176
9541155,9541155,2003,2000,3,1.828,Male,5,22,,10,126,104,44,206
9541155,9541155,2004,2000,4,2.828,Male,-5,15,7,7,127,104,43,205
9541161,9541161,2003,2000,3,1.828,Female,30,46,5,10,130,104,44,175
9541166,9541166,2002,2000,2,0.828,Female,1,16,6,11,123,90,44,212
9541188,9541188,2002,2001,1,-0.172,Female,11,22,5,8,121,92,42,180
9541227,9541227,2001,2000,1,-0.172,Female,2,15,5,5,126,,45,195
9541236,9541236,2001,2000,1,-0.172,Female,24,40,6,11,120,85,40,210
9541268,9541268,2002,2000,2,0.828,Male,7,23,5,5,130,120,47,192
9541285,9541285,2001,,,0,Male,26,40,5,4,125,99,45,183
9541287,9541287,2001,2000,1,-0.172,Female,25,40,5,4,128,98,43,210
9541341,9541341,2002,2000,2,0.828,Male,13,29,4,4,123,98,42,198
9541364,9541364,2001,2000,1,-0.172,Female,16,32,4,6,119,87,45,188
9541365,9541365,2002,2000,2,0.828,Male,10,28,5,10,132,101,46,197
9541419,9541419,2002,2001,1,-0.172,Female,10,26,5,9,122,93,42,228
9541439,9541439,2002,2001,1,-0.172,Male,21,36,5,5,120,101,39,173
9588181,9588181,1988,1987,1,-0.172,Female,10,27,5,10,121,94,45,178
9588189,9588189,1986,1985,1,-0.172,Male,33,59,6,,124,103,,179
9734971,9734971,1997,1996,1,-0.172,Female,25,34,6,9,123,95,45,223
9734991,9734991,1998,1996,2,0.828,Female,15,36,5,9,125,87,45,208
9734991,9734991,1999,1998,1,-0.172,Female,24,36,5,10,124,92,43,168
9734994,9734994,1997,1996,1,-0.172,Female,25,37,5,8,125,91,45,214
9734994,9734994,1998,1996,2,0.828,Female,3,15,5,10,125,91,45,214
9734994,9734994,1999,1998,1,-0.172,Female,22,34,4,4,125,95,43,185
9734998,9734998,1999,1998,1,-0.172,Male,14,31,,0,126,124,46,193
9734999,9734999,1997,1996,1,-0.172,Male,5,37,5,8,129,115,45,199
9734999,9734999,1998,1996,2,0.828,Male,4,15,5,10,129,115,45,199
9A34999,9A34999,2000,1999,1,-0.172,Male,0,,,,128,123,46,200
9A50210,9A50210,1987,1986,1,-0.172,Female,14,28,5,5,121,89,45,175
9A50221,9A50221,1986,1985,1,-0.172,Male,8,48,,,120,108,,187
9A50225,9A50225,1987,1986,1,-0.172,Male,15,46,,,120,107,,185
9A50228,9A50228,1987,1986,1,-0.172,Male,15,47,,,119,106,,187
9A50249,9A50249,1987,1986,1,-0.172,Male,2,25,5,10,129,116,45,184
9A50260,9A50260,1988,1987,1,-0.172,Male,16,36,5,5,128,108,46,182
9A50293,9A50293,1987,1986,1,-0.172,Male,10,25,5,3,126,110,45,190
9A50293,9A50293,1989,1988,1,-0.172,Male,3,29,5,5,126,119,45,190
9A50299,9A50299,1987,1985,2,0.828,Male,8,,,,125,113,,201
9A50394,9A50394,1993,1992,1,-0.172,Female,26,37,6,11,122,84,42,198
9A50395,9A50395,1990,1989,1,-0.172,Male,28,47,5,4,130,110,45,184
9A50397,9A50397,1988,1987,1,-0.172,Male,20,33,4,8,122,107,,203
9A67074,9A67074,2001,2000,1,-0.172,Male,13,26,4,7,132,102,44,185
9A67076,9A67076,1999,1998,1,-0.172,Male,35,68,4,4,120,93,42,156
9A67076,9A67076,2000,1999,1,-0.172,Male,15,,,0,122,100,43,180
9A67076,9A67076,2001,2000,1,-0.172,Male,10,,,,121,103,41,165
9A67101,9A67101,2000,1999,1,-0.172,Female,18,31,4,9,122,86,44,182
9A67125,9A67125,1999,1998,1,-0.172,Male,5,35,5,9,126,114,43,178
9A67175,9A67175,1999,1998,1,-0.172,Male,1,,,,125,118,45,182
9A67187,9A67187,1999,1998,1,-0.172,Male,19,38,3,,124,97,46,192
9A67337,9A67337,1999,1998,1,-0.172,Female,24,35,6,9,124,89,45,186
9A67363,9A67363,1999,1998,1,-0.172,Male,25,36,5,9,125,103,48,176
9A67367,9A67367,1999,1998,1,-0.172,Female,19,31,0,0,123,87,46,172
9A67380,9A67380,2001,,,0,Female,0,13,7,12,122,96,45,239
9A67382,9A67382,1999,1998,1,-0.172,Male,7,22,5,8,128,121,44,185
9A67384,9A67384,1999,1998,1,-0.172,Female,11,22,5,8,124,98,44,179
9A67391,9A67391,2000,1999,1,-0.172,Female,25,38,4,8,122,86,47,194
9A67396,9A67396,2000,1999,1,-0.172,Male,15,,,,126,101,42,182
9A67400,9A67400,2000,1999,1,-0.172,Male,8,38,4,8,128,112,43,190
9A67424,9A67424,2000,1999,1,-0.172,Male,7,,,,125,114,42,203
9A67426,9A67426,2001,1997,4,2.828,Male,5,23,5,5,127,119,42,192
9A67459,9A67459,2000,1999,1,-0.172,Male,22,44,3,3,123,105,42,172
9A67476,9A67476,1999,1998,1,-0.172,Female,18,30,3,7,127,87,47,178
9A67477,9A67477,1999,1998,1,-0.172,Male,18,30,3,7,127,110,46,178
