LITJUNG,longdecimal,latdecimal
1,145.5241161,-17.70272021
1,145.2578495,-16.48955406
1,145.2786252,-16.55572815
1,145.3301651,-16.47269393
1,146.2654037,-19.01484047
1,145.2714635,-16.58958662
1,145.5331252,-17.7713813
1,145.4034006,-16.1680079
1,145.0769186,-16.28121214
1,145.8718728,-18.64635747
1,145.7256696,-18.16834465
1,145.8646996,-17.08039212
1,146.1471388,-18.93684119
1,145.3236146,-16.47175835
1,145.6211422,-17.09112208
1,145.7311259,-17.6471484
1,145.2982223,-16.58684158
1,145.6661482,-17.55631458
1,145.2197231,-15.88758906
1,146.2060079,-19.01442775
1,145.6316659,-17.1205434
1,145.6325045,-17.60332447
1,145.233327,-15.79358925
1,145.4506696,-16.13706949
1,145.2502653,-15.7720741
1,145.8114992,-18.22788845
1,145.3060808,-16.57915979
1,145.6928637,-17.63166824
1,145.3698911,-16.53508145
1,145.8582907,-17.71884301
1,145.0855068,-16.28488295
1,145.8709925,-17.6615284
1,145.7151304,-17.67372226
1,145.7493582,-18.19161507
1,145.7499249,-18.50673768
1,145.6103135,-17.10102824
1,145.4574184,-16.04039881
1,145.716541,-17.65407709
1,145.2026493,-15.86956038
1,145.7666274,-17.61021455
1,145.802747,-17.75452668
1,145.7144156,-17.64826868
1,145.7162472,-16.94245083
1,145.7104667,-16.95017778
1,145.5293183,-17.7467285
1,145.7671774,-18.5266453
1,145.7575356,-17.60054894
1,145.2949854,-16.58881963
1,145.7767613,-17.60864887
1,145.7557847,-17.59890218
1,145.2639718,-16.57372535
1,145.8134236,-18.15383176
1,145.6351486,-17.76516946
1,145.7631831,-17.2266604
1,145.6566918,-17.77130071
1,145.6641671,-17.77949401
1,145.633186,-17.76030305
1,145.6256691,-17.75662675
1,145.6782154,-17.79313561
1,145.6847811,-17.40911433
1,145.6894491,-17.41321181
1,145.9180824,-17.30752963
1,145.4204564,-16.22688681
1,145.7424456,-18.18124096
1,145.6836104,-17.28694088
1,145.6733343,-17.27694123
1,145.1416704,-15.94166581
1,145.678372,-16.96349276
1,146.4762203,-19.3651259
1,145.6572991,-17.17759619
1,145.6633334,-16.87889358
1,145.7225024,-16.94916892
1,146.2402831,-19.00833169
1,145.6666724,-16.94999588
1,145.8499967,-18.19999802
1,145.6333295,-17.1166686
1,145.266938,-16.56999994
1,145.7513863,-17.59582888
1,145.2666722,-15.70000021
1,146.203778,-19.00881974
1,146.1441868,-18.95704323
1,145.2999991,-15.73332926
1,145.7499986,-17.62082613
1,144.9999982,-16.16666901
1,145.466673,-16.07917305
1,145.2791731,-15.71667315
1,145.2874963,-15.75000442
1,145.633327,-16.82500371
1,145.6416673,-17.25832973
1,145.6916744,-17.41666961
1,145.8163934,-18.15638944
1,145.5908259,-17.85693846
1,146.1583341,-18.97500116
1,145.653334,-16.8288864
1,146.483692,-19.29033834
1,146.0671971,-17.90909906
1,146.0636033,-17.85270423
1,145.2035103,-15.87846342
1,145.7618865,-18.20755576
1,145.3261338,-16.46936332
1,145.2201514,-16.43622049
1,145.9497829,-18.41932261
1,145.747288,-18.19023703
1,145.7648029,-18.20563166
1,145.6499954,-16.81666373
1,145.2166674,-15.81667029
1,145.2333359,-15.71666849
1,145.7500026,-17.39999931
1,145.6499958,-17.55000444
1,145.7847193,-17.82361248
1,145.6166713,-16.76666352
1,145.5833334,-16.74999798
1,146.4166639,-19.2166652
1,145.7583324,-17.37499952
1,145.7555558,-17.37083406
1,145.9416678,-18.39166948
1,145.4333307,-16.58333746
1,145.5833289,-17.63333648
1,145.308335,-15.80833073
1,145.3166689,-15.9333345
1,145.6999997,-16.93333751
1,145.6333304,-17.16666286
1,145.7624958,-17.60694232
1,145.7500006,-17.60000436
1,145.4666713,-17.45000109
1,145.485558,-17.43166597
1,145.8583293,-18.2083347
1,145.7749959,-18.20833575
1,145.6083309,-18.0583342
1,145.6000015,-16.78333358
1,145.6333379,-17.28333334
1,146.2083313,-19.00833322
1,145.6333296,-17.61666384
1,145.5866638,-17.35694166
1,145.3333309,-16.10000022
1,145.8749968,-18.27499973
1,145.3347248,-16.47778181
1,145.8000007,-17.38333374
1,145.2666638,-15.49999826
1,145.350001,-15.81666743
1,145.2805561,-15.81944506
1,145.7499975,-18.5000015
1,145.2666687,-16.58333548
1,145.2833297,-16.583329
1,145.2749999,-16.59166402
1,146.1833336,-18.94999927
1,145.3055525,-15.79722041
1,145.1833323,-15.53333492
1,145.447224,-16.13888807
1,146.1749953,-18.97500383
1,146.1499961,-18.93332989
1,146.2000008,-19.00000142
1,145.6166631,-17.70000251
1,145.7861112,-17.44416256
1,145.2666638,-15.80000436
1,145.7444419,-18.19028169
1,145.3166669,-15.81666453
1,145.5666632,-17.78333188
1,145.5166695,-17.41666426
1,145.1666701,-16.23333076
1,145.7916706,-18.50833279
1,145.7916678,-18.60833068
1,145.7561144,-17.60305236
1,145.3745076,-16.53311127
1,145.4410902,-16.13770459
1,145.0609351,-16.28550279
1,145.5755339,-17.59381706
1,145.2329052,-15.81602592
1,145.7827536,-17.81296353
1,146.9706488,-19.49307646
1,146.9759478,-19.48909183
1,146.9642359,-19.49068045
1,145.6296626,-17.12201196
1,145.7167358,-17.67066916
1,146.1609012,-19.01622116
1,145.3036762,-16.57767628
