﻿Character,Average RI
1,0.5
2,0.785714286
3,0.7
4,0.333333333
5,0.25
6,0.285714286
7,0.470982143
8,0.709677419
9,0.951219512
10,0.5
11,0.717391304
12,0.914285714
13,0.398496241
14,0.2
15,0.583333333
16,0.666666667
17,0.285714286
18,0.658823529
19,0.884615385
20,0.927272727
21,0.978723404
22,0.8
23,0.444444444
24,0.764705882
25,0.440993789
27,1
28,0.785714286
29,0.818181818
30,0.514285714
31,0.5
32,1
33,0.733333333
34,0.583333333
35,0.5
36,0.857142857
37,0.631578947
38,0.917808219
39,0.714285714
40,0.980769231
41,0.71875
42,1
43,0.571428571
44,0.777777778
45,0.897435897
46,0.230769231
47,0.727272727
48,0.36
49,0.071428571
50,0.333333333
51,0.829268293
52,0.75
53,1
54,0.5
55,1
56,0.56
57,0.651162791
58,0.828571429
59,0.571428571
60,0.555555556
61,0.875
62,0.785714286
63,0.954545455
64,0
66,0.8
67,0.666666667
68,0.666666667
69,0.8
70,0.888888889
71,0.981818182
74,0.428571429
75,1
76,0.8125
77,0.384615385
78,0.777777778
79,0.964285714
80,0.75
81,1
82,0.636363636
83,1
84,0.4
86,0.6
87,0.5
88,0.204081633
89,0.875
90,0.8
91,0.894736842
92,0.4
93,0.658536585
94,0.468253968
95,0.68
96,0.733333333
97,0.666666667
98,1
99,0.615384615
100,0.333333333
101,0.786885246
102,0.625
104,0.8
105,0.967741935
106,0.578947368
107,1
108,0.684210526
109,0.98245614
111,0.865546218
112,0.824675325
113,0.977777778
114,0.651948052
115,1
116,0.8
117,0.973684211
118,0.666666667
119,0.974358974
120,0.763157895
121,1
123,0.5625
124,0.375
125,1
126,0
127,1
128,0.754385965
129,0.366666667
130,0.944444444
131,0.705882353
132,0.4
133,0.944444444
134,0.916666667
135,0.966666667
136,0.875
137,0.836065574
138,0.892857143
139,1
140,1
141,0.888888889
142,0.945454545
143,0.555555556
144,0.773809524
145,0.904761905
146,0.555555556
147,1
148,0
149,0.533333333
152,0.923076923
153,0.363636364
154,0.433333333
155,0.64
156,1
157,0.80952381
158,0.888888889
159,0.967213115
160,0.75
161,0.75
162,0.942857143
163,0.8
164,0.333333333
165,0.941176471
166,0.461538462
167,0.779220779
168,0.672727273
169,0.5
170,0.871635611
171,0.904761905
172,0.5
173,1
174,0.971428571
176,1
177,1
178,0.911111111
179,0.902439024
180,0.95
182,0.911764706
183,0.75
184,0.827586207
185,0.587848933
187,0.5
188,0.578151261
189,0.551724138
190,0.571428571
191,0.833333333
192,0.942307692
193,0.861538462
194,0.964285714
195,1
196,1
197,1
198,0.976190476
200,1
201,0.957446809
203,0.911764706
204,0.833333333
205,0.955102041
206,0.756097561
207,0.777777778
208,0.705882353
210,0.8
211,1
212,0.466666667
213,0.714285714
214,0.6
215,0.743589744
216,0.692307692
217,0.988764045
218,0.9
219,0.666666667
220,0.941860465
221,1
222,0.884615385
223,0.823529412
224,1
225,0.8
226,1
227,1
228,0.818181818
229,0
231,0.568027211
232,0.571428571
233,1
234,0.95
235,1
236,1
237,1
238,0.352941176
239,0.909090909
240,0.56
241,0.976744186
242,0.972972973
243,0.625
244,0.5
245,0.952380952
246,0.773109244
247,0.941176471
248,0.766666667
249,0.68
250,0.923076923
251,0.75
252,0.704761905
253,0.833333333
254,0.724137931
255,0.860465116
256,0.5
258,0.566233766
259,0
260,0.952380952
261,0.785714286
263,0.939393939
264,1
265,1
266,1
267,0.753623188
268,0.870967742
269,0.857142857
270,1
271,0.5625
272,1
273,0.733333333
274,1
275,0.826086957
276,0.75
