ebird_SciNames,SpeciesNoDash,Common.Name,RepertoireSizeContext,RepSezPubSource,PasserineNon,ColonialBreeder.,MonoOrDi,TypeOfDimorphism,Habitat,BNAMass,Cooperator,species,GBD_SpeciesID,Communal_Number,Social_Bond_Num,Territory_Num,aggression,alarm,contact,flight,mate,other,territorial,PropAggression,PropAlarm,PropContact,PropFlight,PropMate,PropOther,PropTerritorial,IOC_7.3,Percent_NonTree_Vegetation,Percent_NonVegetated,Percent_Tree_Cover,Quality,ResearchEffort
Alauda arvensis,Alauda arvensis,Eurasian Skylark,9,BNA,Passerine,Non,Dimorphic,Size,Grassland,38.65,Non,Alauda_arvensis,16827,0,2,2,0,1,2,1,0,3,2,0,0.111111111,0.222222222,0.111111111,0,0.333333333,0.222222222,Eurasian Skylark (European),44.81132075,3.660377358,0,34.26415094,NA
Poecile cinctus,Parus cinctus,Gray-headed Chickadee,12,BNA,Passerine,Non,Monomorphic,Non,Forest,12.4,Non,Parus_cinctus,16676,0,3,2,1,2,1,1,4,1,2,0.083333333,0.166666667,0.083333333,0.083333333,0.333333333,0.083333333,0.166666667,Grey-headed Chickadee,0,100,0,246,NA
Toxostoma lecontei,Toxostoma lecontei,LeConte's Thrasher,8,BNA,Passerine,Non,Monomorphic,Non,Grassland,65,Non,Toxostoma_lecontei,18133,0,3,2,0,3,1,0,4,0,0,0,0.375,0.125,0,0.5,0,0,LeConte's Thrasher,20.01219512,79.75609756,0.231707317,2.848780488,NA
Rhynchophanes mccownii,Calcarius mccownii,McCown's Longspur,4,BNA,Passerine,Non,Dimorphic,Plumage,Grassland,25.2,Non,Calcarius_mccownii,20346,0,2,2,0,2,1,0,0,0,1,0,0.5,0.25,0,0,0,0.25,McCown's Longspur,53.05307263,37.86452514,0.431564246,59.13687151,NA
Toxostoma bendirei,Toxostoma bendirei,Bendire's Thrasher,4,BNA,Passerine,Non,Monomorphic,Non,Grassland,60,Non,Toxostoma_bendirei,18128,0,2,2,0,1,0,0,0,2,1,0,0.25,0,0,0,0.5,0.25,Bendire's Thrasher,36.55263158,62.43274854,1.014619883,0.187134503,NA
Polioptila melanura,Polioptila melanura,Black-tailed Gnatcatcher,6,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,5.15,Non,Polioptila_melanura,18055,0,3,3,0,1,0,0,1,1,3,0,0.166666667,0,0,0.166666667,0.166666667,0.5,Black-tailed Gnatcatcher,39.11768018,54.31756757,1.333333333,-1.223536036,NA
Colaptes chrysoides,Colaptes chrysoides,Gilded Flicker,5,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,111,Non,Colaptes_chrysoides,14105,0,3,2,0,0,0,1,1,2,1,0,0,0,0.2,0.2,0.4,0.2,Gilded Flicker,43.13194444,51.65972222,1.623842593,-1.082175926,NA
Corvus cryptoleucus,Corvus cryptoleucus,Chihuahuan Raven,4,BNA,Passerine,Non,Dimorphic,Size,Grassland,530,Non,Corvus_cryptoleucus,16544,0,3,2,1,1,1,0,1,0,0,0.25,0.25,0.25,0,0.25,0,0,Chihuahuan Raven,48.56829803,45.90394449,2.134404675,2.134404675,NA
Oceanodroma furcata,Oceanodroma furcata,Fork-tailed Storm-Petrel,2,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,53.5,Non,Oceanodroma_furcata,10677,1,3,1,1,0,0,0,1,0,0,0.5,0,0,0,0.5,0,0,Fork-tailed Storm Petrel,14.56818182,12.86363636,2.181818182,2.181818182,NA
Somateria fischeri,Somateria fischeri,Spectacled Eider,3,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,1558.5,Non,Somateria_fischeri,10496,0,1,1,0,1,0,0,1,1,0,0,0.333333333,0,0,0.333333333,0.333333333,0,Spectacled Eider,52.75342466,45.02739726,2.219178082,2.219178082,NA
Gygis alba,Gygis alba,White Tern,5,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,117,Non,Gygis_alba,11670,0,3,1,0,1,0,1,1,2,0,0,0.2,0,0.2,0.2,0.4,0,White Tern,41.26470588,10.92647059,2.264705882,-3.308823529,41
Melozone aberti,Pipilo aberti,Abert's Towhee,6,BNA,Passerine,Non,Monomorphic,Non,Woodland,45.95,Non,Pipilo_aberti,99999,0,3,2,1,1,1,0,1,0,2,0.166666667,0.166666667,0.166666667,0,0.166666667,0,0.333333333,Abert's Towhee,48.93874644,46.98243115,2.608262108,-0.08974359,NA
Amphispiza bilineata,Amphispiza bilineata,Black-throated Sparrow,5,BNA,Passerine,Non,Monomorphic,Non,Woodland,13.5,Non,Amphispiza_bilineata,19862,0,2,2,1,0,0,0,3,1,0,0.2,0,0,0,0.6,0.2,0,Black-throated Sparrow,43.47942905,53.03050658,2.623285754,2.848026868,NA
Cardinalis sinuatus,Cardinalis sinuatus,Pyrrhuloxia,4,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,35,Non,Cardinalis_sinuatus,20361,0,3,2,0,1,1,0,1,0,1,0,0.25,0.25,0,0.25,0,0.25,Pyrrhuloxia,54.56437247,37.54898785,2.871255061,-1.548582996,NA
Athene cunicularia,Athene cunicularia,Burrowing Owl,13,BNA,NonPasserine,Colonial,Monomorphic,Non,Grassland,167.5,Non,Athene_cunicularia,12856,0,3,2,3,1,1,0,5,1,2,0.230769231,0.076923077,0.076923077,0,0.384615385,0.076923077,0.153846154,Burrowing Owl,54.37331081,37.43074324,2.964527027,14.41300676,NA
