species,longitude,latitude
Acontias plumbeus,27.8481,-32.9833
Acontias plumbeus,27.9711,-32.9233
Acontias plumbeus,27.875,-32.875
Acontias plumbeus,28.2519,-32.7625
Acontias plumbeus,30.9653,-29.9206
Acontias plumbeus,31.2164,-29.5353
Acontias plumbeus,31.2925,-29.3389
Acontias plumbeus,31.6656,-29.0358
Acontias plumbeus,31.7536,-28.9419
Acontias plumbeus,32.1826,-28.4126
Acontias plumbeus,32.4114,-28.3831
Acontias plumbeus,32.4753,-28.2689
Acontias plumbeus,32.0897,-28.0938
Acontias plumbeus,32.3041,-28.0704
Acontias plumbeus,32.0401,-28.0691
Acontias plumbeus,32.2698,-28.0158
Acontias plumbeus,32.3558,-27.9692
Acontias plumbeus,32.3856,-27.8942
Acontias plumbeus,32.1311,-27.8417
Acontias plumbeus,32.2775,-27.6631
Acontias plumbeus,32.66,-27.5164
Acontias plumbeus,31.8605,-27.3539
Acontias plumbeus,32.7844,-27.2228
Acontias plumbeus,32.4275,-27.0508
Acontias plumbeus,32.3025,-27.02
Acontias plumbeus,32.8311,-26.9567
Acontias plumbeus,32.2628,-26.9133
Acontias plumbeus,32.8167,-26.8667
Acontias plumbeus,32.2136,-26.8569
Acontias plumbeus,31.8768,-26.2774
Acontias plumbeus,31.0875,-25.8675
Acontias plumbeus,30.7681,-25.6056
Acontias plumbeus,30.9943,-25.5007
Acontias plumbeus,30.9714,-25.4083
Acontias plumbeus,31.0224,-25.3648
Acontias plumbeus,31.9167,-25.1333
Acontias plumbeus,31.1573,-25.0322
Acontias plumbeus,31.5857,-24.996
Acontias plumbeus,31.6617,-24.9483
Acontias plumbeus,31.4797,-24.9033
Acontias plumbeus,31.36,-24.7958
Acontias plumbeus,31.4219,-24.787
Acontias plumbeus,30.8885,-24.5964
Acontias plumbeus,31.0133,-24.5561
Acontias plumbeus,31.6363,-24.4824
Acontias plumbeus,31.3911,-24.4761
Acontias plumbeus,31.6472,-24.3869
Acontias plumbeus,31.1365,-24.3288
Acontias plumbeus,30.3408,-24.1975
Acontias plumbeus,31.3472,-23.45
Acontias plumbeus,30.2208,-23.0672
Acontias plumbeus,29.9911,-23.0494
Acontias plumbeus,29.9692,-22.9687
Acontias plumbeus,30.5622,-22.6492
Acontias plumbeus,30.1401,-22.6241
Acontias plumbeus,29.7838,-23.5926
Acontias plumbeus,31.9826,-28.1592
Acontias plumbeus,30.1544,-23.8373
Acontias plumbeus,28.8289,-32.3037
Acontias plumbeus,31.8592,-28.3131
Acontias plumbeus,32.1935,-28.6038
Acontias plumbeus,30.9529,-25.6751
Acontias plumbeus,31.915,-28.285
Acontias plumbeus,30.814,-24.405
Acontias plumbeus,32.3681,-28.0363
Acontias plumbeus,30.8886,-24.5186
Acontias plumbeus,29.4434,-24.4071
Acontias plumbeus,32.008,-28.2422
Acontias plumbeus,32.5564,-28.1232
Acontias plumbeus,31.4508,-25.4247
Acontias plumbeus,31.4995,-24.797
Acontias plumbeus,31.5004,-24.074
Acontias plumbeus,32.2402,-27.809
Acontias plumbeus,32.0045,-26.1338
Acontias plumbeus,31.0137,-26.5427
Acontias plumbeus,31.09,-25.0498
Acontias plumbeus,32.3494,-27.7775
Acontias plumbeus,30.4116,-30.8044
Acontias plumbeus,32.3096,-27.9027
Acontias plumbeus,32.4285,-27.9853
Acontias plumbeus,31.1714,-26.4092
Acontias plumbeus,31.6014,-27.6422
Acontias plumbeus,30.5918,-24.1954
Acontias plumbeus,30.3858,-24.111
Acontias plumbeus,32.119,-27.0173
Acontias plumbeus,28.6511,-32.4773
Acontias plumbeus,30.9768819,-25.60734727
Acontias plumbeus,28.09497938,-32.85301487
Acontias plumbeus,30.04967217,-28.73244667
Acontias plumbeus,31.52492523,-24.41150856
Acontias plumbeus,31.47350729,-28.87232573
Acontias plumbeus,30.824,-24.482
Acontias plumbeus,31.96118957,-27.30056071
Acontias plumbeus,30.446111,-25.096111
Acontias plumbeus,30.116667,-25.416667
Acontias plumbeus,30.930347,-25.556967
Acontias plumbeus,31.006667,-25.558181
Acontias plumbeus,30.340668,-25.642914
Acontias plumbeus,31.021319,-25.787903
Acontias plumbeus,31.813554,-26.043504
Acontias plumbeus,31.896105,-27.021649
Acontias plumbeus,31.702996,-28.843406
Acontias plumbeus,30.222423,-31.050903
