GC,Tube_ID,feces,year,within_yr_recap,site,subsite,trap_no_reps,site_visit_number,date,jdate,captime,species,sex,id,rs,mass,HB,nrecap,lat,elev,lon,ld,dw,t,s,h,bed,bould,sr,bs,daytimeMean,daytimeMax,daytimeVar,EW,coocc,rocky_small,brown,GCfirst,GCMean,gcpc1,vegpc1,vegpc2,vegpc3,temppc1,temppc2,dens,ENM,bmi,year_rescale,jdate_rescale,bmi_rescale,dens_rescale,nrecap_rescale,elev_rescale,bhvr60_rescale,ENM_rescale,bhvrCombined,coocc_score,coocc_score_rescale,hour,hour_rescale,year_factor,
93,432,Y,2013,N,SL,SLH,13SL227C,2,9/8/13,251,15:35,al,M,_/509,adult,33,95.42,1,37.966564,3223.027344,-119.262755,13.81578947,7.736842105,6.89475,19.60526316,39.07894737,12.68421053,25.52631579,19.89473684,3.105273684,24.63846154,31.5,9.469051878,E,Both,23.00001053,21.55263158,93,93,-0.175437405,-2.023006469,-3.454253758,-1.257191537,1.404046511,2.280634355,1.513587955,0.52422601,0.345839447,-1.82597043,1.559779276,-0.449214369,-1.333724605,-1.075781464,1.96800021,NA,-0.112904904,NA,0.641025641,-0.444685681,15,0.303056296,2013,
69.68,55,Y,2013,N,CL,CLL,CL215,1,7/4/13,185,11:18,al,M,176/177,juv,38,99.38,2,37.840167,2956.106689,-119.41895,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,90.34,69.68,0.17346142,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.382370698,-1.82597043,-1.044269804,0.127923364,-1.55008402,-0.841345391,-0.43698085,NA,0.927099165,NA,0.439330544,-1.232061745,11,-1.144446527,2013,
111,129,Y,2013,Y,CL,CLS,CL167,1,7/8/13,189,11:39,al,M,176/177,juv,38,99.38,2,37.84172704,2938.141602,-119.413847,26.53846154,7.230769231,19.75,0.153846154,13.92307692,11.69230769,19.23076923,19.76923077,2,20.4017094,46,35.46536084,W,TS,21.76923077,33.76923077,90.34,69.68,-0.128856697,-2.328227911,1.289776215,-0.257060613,-0.252146158,0.28478194,0.743014842,0.545351982,0.382370698,-1.82597043,-0.886448648,0.127923364,-1.749677401,-0.841345391,-0.598848031,NA,0.177725757,NA,0.023255814,-2.856331686,11,-1.144446527,2013,
153.24,59,Y,2013,N,CL,CLH,CL267,1,7/5/13,186,11:46,al,F,180/181,adult,40,99.29,6,37.83743299,3019.513672,-119.421719,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,124.2066667,153.24,-1.327170903,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.402860308,-1.82597043,-1.004814515,0.451627767,-1.197567281,0.096398902,0.134322234,NA,0.927099165,NA,0.895470383,0.54861412,11,-1.144446527,2013,`
95,130,Y,2013,Y,CL,CLH,CL265,1,7/7/13,188,11:33,al,F,180/181,adult,40,99.29,6,37.838053,3021.187256,-119.421669,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,124.2066667,153.24,-0.901057469,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.402860308,-1.82597043,-0.925903937,0.451627767,-1.197567281,0.096398902,0.149401388,NA,0.927099165,NA,0.895470383,0.54861412,11,-1.144446527,2013,
136,131,Y,2013,Y,CL,CLH,CL271,1,7/8/13,189,12:15,al,F,180/181,adult,40,99.29,6,37.836903,3017.900879,-119.421183,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,124.2066667,153.24,-1.201034303,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.402860308,-1.82597043,-0.886448648,0.451627767,-1.197567281,0.096398902,0.119790812,NA,0.927099165,NA,0.895470383,0.54861412,12,-0.782570821,2013,
90,134,Y,2013,Y,CL,CLH,CL263,1,7/9/13,190,11:25,al,F,180/181,adult,40,99.29,6,37.83833999,3023.108154,-119.421744,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,124.2066667,153.24,-0.864474928,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.402860308,-1.82597043,-0.846993359,0.451627767,-1.197567281,0.096398902,0.166708866,NA,0.927099165,C,0.895470383,0.54861412,11,-1.144446527,2013,
116,132,Y,2013,Y,CL,CLH,CL153C,1,7/9/13,190,16:25,al,F,180/181,adult,40,99.29,6,37.83749199,3027.003662,-119.422014,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,124.2066667,153.24,-1.05470414,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.402860308,-1.82597043,-0.846993359,0.451627767,-1.197567281,0.096398902,0.201807772,NA,0.927099165,NC,0.895470383,0.54861412,16,0.664932002,2013,
155,133,Y,2013,Y,CL,CLH,CL270,1,7/10/13,191,12:28,al,F,180/181,adult,40,99.29,6,37.83714599,3020.4021,-119.421609,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,124.2066667,153.24,-1.340047957,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.402860308,-1.82597043,-0.80753807,0.451627767,-1.197567281,0.096398902,0.142327056,NA,0.927099165,NC,0.895470383,0.54861412,12,-0.782570821,2013,
77.62,60,Y,2013,N,CL,CLL,CL241,1,7/7/13,188,17:53,al,M,187/209,juv,33,89.12,2,37.83826103,2942.843262,-119.417473,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,51.81,77.62,0.460542958,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.370287253,-1.82597043,-0.925903937,-0.062976533,-1.55008402,-0.841345391,-0.556485617,NA,0.927099165,NA,0.439330544,-1.232061745,17,1.026807708,2013,
