ID_supplemental_table1,ID,Video,bitShift,firstFrame,endFrame,dactyl_px,propodus_px,num_strikes_analyzed,Date_vid_collected,Scale_by,Dactyl_length_for_scale_mm,Propodus_length_for_scale_mm,mean_total_dry_mass_mg,mean_claw_dry_mass_mg,mean_propodus_dry_mass_mg,mean_dactyl_dry_mass_mg,vid_dactyl_length_mm,calculated_vidScale_ppmm,duration_frame,duration_s,angle_t1_deg,angle_t2_deg,rotation_deg,rotation_rad,average_rot_v_dps,average_rot_a_dps2,average_rot_v_rps,average_rot_a_rps2,average_speed_mmps,average_speed_mps,average_at_mmps2,average_at_mps2
5,A2,071018_Amphipod_A2_2_DAQ10,1,6,22,27.751,39.066,4,7/13/18,dactyl,0.898,NA,1.028,1.23E-01,0.107,1.67E-02,0.898,30.90311804,16,5.33E-05,54.08452516,-15.85006204,-69.9345872,-1.220588808,-1311273.51,-24586378313,-22886.04014,-429113252.7,-20551.66405,-20.55166405,-385343700.9,-385343.7009
5,A2,071018_Amphipod_A2_3_DAQ11,1,10,26,28.241,38.292,4,7/13/18,dactyl,0.898,NA,1.028,1.23E-01,0.107,1.67E-02,0.898,31.44877506,16,5.33E-05,56.82314728,-15.26744695,-72.09059423,-1.258218229,-1351698.642,-25344349534,-23591.59179,-442342346.1,-21185.24943,-21.18524943,-397223426.8,-397223.4268
5,A2,071018_Amphipod_A2_3B_DAQ11,1,5,23,27.436,38.868,4,7/13/18,dactyl,0.898,NA,1.028,1.23E-01,0.107,1.67E-02,0.898,30.55233853,18,6.00E-05,55.32394872,-11.51462489,-66.83857361,-1.166553177,-1113976.227,-18566270446,-19442.55295,-324042549.1,-17459.41255,-17.45941255,-290990209.1,-290990.2091
5,A2,071018_Amphipod_A2_4_DAQ12,1,3,18,27.858,38.838,4,7/13/18,dactyl,0.898,NA,1.028,1.23E-01,0.107,1.67E-02,0.898,31.02227171,15,5.00E-05,56.28616284,-17.15374548,-73.43990833,-1.281768203,-1468798.167,-29375963331,-25635.36405,-512707281.1,-23020.55692,-23.02055692,-460411138.4,-460411.1384
1,A10,071118_Amphipod_A10_2_DAQ1,2,3,26,27.175,37.005,1,7/12/18,dactyl,0.774,NA,0.53,6.77E-02,0.0587,9.00E-03,0.774,35.10981912,23,7.67E-05,-52.15933005,6.208441551,-58.3677716,-1.018709791,-761318.76,-9930244695,-13287.51902,-173315465.5,-10284.53972,-10.28453972,-134146170.3,-134146.1703
6,A3,071118_Amphipod_A3_1_DAQ3,2,18,46,47.214,58.49,2,7/13/18,dactyl,1.35,NA,1.458,3.42E-01,0.272,6.93E-02,1.35,34.97333333,28,9.33E-05,54.89288197,-14.38630603,-69.279188,-1.209149934,-742277.0142,-7952968010,-12955.17786,-138805477.1,-17489.49011,-17.48949011,-187387394,-187387.394
6,A3,071118_Amphipod_A3_6_DAQ5,1,13,38,48.747,61.382,2,7/13/18,dactyl,1.35,NA,1.458,3.42E-01,0.272,6.93E-02,1.35,36.10888889,25,8.33E-05,52.51873036,-9.291125065,-61.80985542,-1.078785487,-741718.2651,-8900619181,-12945.42585,-155345110.2,-17476.32489,-17.47632489,-209715898.7,-209715.8987
7,A4,071118_Amphipod_A4_1_DAQ8,2,12,29,43.924,55.509,6,7/12/18,dactyl,1.261,NA,NA,1.72E-01,0.115,5.70E-02,1.261,34.83267248,17,5.67E-05,-56.62634719,9.619574104,-66.2459213,-1.156209443,-1169045.67,-20630217704,-20403.69605,-360065224.3,-25729.06071,-25.72906071,-454042247.9,-454042.2479
7,A4,071118_Amphipod_A4_2_DAQ9,2,18,35,41.874,55.337,6,7/12/18,dactyl,1.261,NA,NA,1.72E-01,0.115,5.70E-02,1.261,33.20697859,17,5.67E-05,-57.87741516,7.673098723,-65.55051388,-1.144072294,-1156773.774,-20413654842,-20189.51106,-356285489.4,-25458.97345,-25.45897345,-449276002.1,-449276.0021
7,A4,071118_Amphipod_A4_3_DAQ9,2,16,32,42.816,53.729,6,7/12/18,dactyl,1.261,NA,NA,1.72E-01,0.115,5.70E-02,1.261,33.95400476,16,5.33E-05,-60.05429369,10.29308999,-70.34738369,-1.227793465,-1319013.444,-24731502077,-23021.12748,-431646140.2,-29029.64175,-29.02964175,-544305782.8,-544305.7828
7,A4,071118_Amphipod_A4_4_DAQ10,1,8,24,39.097,53.083,6,7/12/18,dactyl,1.261,NA,NA,1.72E-01,0.115,5.70E-02,1.261,31.00475813,16,5.33E-05,-56.5734189,12.37424949,-68.94766839,-1.203363825,-1292768.782,-24239414668,-22563.07172,-423057594.7,-28452.03344,-28.45203344,-533475626.9,-533475.6269
7,A4,071118_Amphipod_A4_5_DAQ11,1,13,29,38.431,53.703,6,7/12/18,dactyl,1.261,NA,NA,1.72E-01,0.115,5.70E-02,1.261,30.47660587,16,5.33E-05,-51.57946227,10.13829131,-61.71775358,-1.077178007,-1157207.88,-21697647741,-20197.08763,-378695393,-25468.5275,-25.4685275,-477534890.6,-477534.8906
