force_data,k_01,dk_01,k_10,dk_10,k_12,dk_12,k_21,dk_21,force_fitBE,fitBE_01,fitBE_10,fitBE_12,fitBE_21
5e-12,,,,,,,,,5.0000001e-11,37.114742,21499.973,82.171738,177908.8
1.5e-11,,,,,,,,,5.0787402e-11,40.386883,19961.863,87.65551,166668.19
2.5e-11,,,,,,,,,5.1574803e-11,43.94751,18533.791,93.505249,156137.77
3.5e-11,,,,,,,,,5.2362205e-11,47.822048,17207.883,99.745369,146272.69
4.5e-11,,,,,,,,,5.3149606e-11,52.038181,15976.829,106.40193,137030.91
5.5e-11,,,,,,,,,5.3937008e-11,56.626019,14833.846,113.50272,128373.03
6.5e-11,,,,,,,,,5.4724409e-11,61.618332,13772.632,121.07739,120262.18
7.5e-11,504.7832,75.111664,2091.7415,270.42807,,,,,5.551181e-11,67.050781,12787.337,129.15755,112663.79
8.5e-11,1655.0673,175.66829,774.45306,65.416389,,,9439.6191,1234.022,5.6299212e-11,72.962173,11872.53,137.77695,105545.48
9.5e-11,4222.9072,729.87585,367.98138,62.760628,3199.5696,212.98242,4579.4238,386.73187,5.7086613e-11,79.39473,11023.168,146.97157,98876.914
1.05e-10,,,,,7782.6895,801.57117,1855.4432,165.72469,5.7874015e-11,86.394402,10234.57,156.7798,92629.68
1.15e-10,,,,,15666.615,2500.4727,,,5.8661416e-11,94.011185,9502.3887,167.24258,86777.164
1.25e-10,,,,,,,,,5.9448821e-11,102.29948,8822.5869,178.40361,81294.422
1.35e-10,,,,,,,,,6.0236219e-11,111.3185,8191.4189,190.30946,76158.086
1.45e-10,,,,,,,,,6.1023624e-11,121.13267,7605.4043,203.00987,71346.273
1.55e-10,,,,,,,,,6.1811022e-11,131.81207,7061.313,216.55785,66838.477
,,,,,,,,,6.2598426e-11,143.43301,6556.1465,231.00995,62615.496
,,,,,,,,,6.3385824e-11,156.07848,6087.1191,246.42653,58659.332
,,,,,,,,,6.4173229e-11,169.83881,5651.6465,262.87195,54953.125
,,,,,,,,,6.4960627e-11,184.8123,5247.3271,280.41483,51481.082
,,,,,,,,,6.5748032e-11,201.10588,4871.9331,299.12848,48228.41
,,,,,,,,,6.653543e-11,218.83597,4523.395,319.09097,45181.246
,,,,,,,,,6.7322835e-11,238.12918,4199.791,340.38568,42326.609
,,,,,,,,,6.811024e-11,259.12335,3899.3376,363.1015,39652.336
,,,,,,,,,6.8897638e-11,281.96841,3620.3789,387.33328,37147.023
,,,,,,,,,6.9685042e-11,306.82755,3361.3767,413.18216,34800.004
,,,,,,,,,7.047244e-11,333.87836,3120.9036,440.7561,32601.275
,,,,,,,,,7.1259845e-11,363.31406,2897.634,470.1702,30541.465
,,,,,,,,,7.2047243e-11,395.34488,2690.3372,501.54727,28611.797
,,,,,,,,,7.2834648e-11,430.19962,2497.8701,535.01831,26804.049
,,,,,,,,,7.3622046e-11,468.12729,2319.1724,570.72302,25110.52
