"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_48vsST_CT.","pvalue.ST_48vsST_CT.","padj.ST_48vsST_CT."
"28","ENSMUSG00000044533","Rps2","ribosomal_protein_S2",-1.29373681291681,8.18803517932338e-15,1.87980049748466e-12
"35","ENSMUSG00000027406","Idh3b","isocitrate_dehydrogenase_3_(NAD+)_beta",-0.605764634429879,0.00251187732163462,0.0337132580829852
"76","ENSMUSG00000030881","Arfip2","ADP-ribosylation_factor_interacting_protein_2",-0.753374758075018,0.00343720798307285,0.0430976862462821
"133","ENSMUSG00000029910","Mad2l1","MAD2_mitotic_arrest_deficient-like_1",-2.12712808462425,0.00232370999621259,0.0319748359731209
"293","ENSMUSG00000053279","Aldh1a1","aldehyde_dehydrogenase_family_1_subfamily_A1",-0.721381755847143,6.4986654544251e-05,0.00184872904644798
"302","ENSMUSG00000063445","Nmral1","NmrA-like_family_domain_containing_1",-6.26385214322628,0.00323150549529423,0.0410558067101168
"336","ENSMUSG00000064140","Trim38","tripartite_motif-containing_38",-0.89593971060169,0.000421990866293876,0.00856150771522737
"403","ENSMUSG00000030357","Fkbp4","FK506_binding_protein_4",-0.835900449143784,1.57134894284755e-05,0.000546879581545292
"439","ENSMUSG00000022253","Nadk2","NAD_kinase_2_mitochondrial",-0.980475789820943,0.00167277998712743,0.0249316616304665
"445","ENSMUSG00000031004","Mki67","antigen_identified_by_monoclonal_antibody_Ki_67",-2.7616466848548,9.27595592768704e-11,1.16751313305021e-08
"472","ENSMUSG00000021638","Ocln","occludin",-0.552118471166523,0.00229188555435683,0.031703609264602
"612","ENSMUSG00000002055","Spag5","sperm_associated_antigen_5",-5.92783371238049,0.000696860825137183,0.0127007252893387
"716","ENSMUSG00000030761","Myo7a","myosin_VIIA",-0.794048494638004,0.00315142714038008,0.0402337322526963
"748","ENSMUSG00000022010","Tsc22d1","TSC22_domain_family_member_1",-0.662436806137825,0.000344409951719015,0.00723426746098721
"774","ENSMUSG00000052062","Pard3b","par-3_family_cell_polarity_regulator_beta",-1.71731857279977,0.00259006671641232,0.0345148809073031
"776","ENSMUSG00000013643","Lypd8","LY6/PLAUR_domain_containing_8",-1.91066719807304,3.06128869991048e-29,3.08154030207912e-26
"831","ENSMUSG00000022836","Mylk","myosin_light_polypeptide_kinase",-0.716843560500319,0.000446159032480846,0.00891040205633213
"902","ENSMUSG00000023004","Tuba1b","tubulin_alpha_1B",-1.47729501062347,7.83671703465914e-08,4.97821743279367e-06
"1017","ENSMUSG00000024590","Lmnb1","lamin_B1",-1.54801900936134,0.00215579117251167,0.0301718537791312
"1382","ENSMUSG00000029998","Pcyox1","prenylcysteine_oxidase_1",-0.801475573701753,0.00171237296549714,0.0252624426879597
"1401","ENSMUSG00000074093","Svip","small_VCP/p97-interacting_protein",-1.69513197618692,4.62155708950871e-10,4.79981714867547e-08
"1406","ENSMUSG00000029335","Bmp3","bone_morphogenetic_protein_3",-4.30185578453902,1.13104862687042e-11,1.70125314152027e-09
"1471","ENSMUSG00000032216","Nedd4","neural_precursor_cell_expressed_developmentally_down-regulated_4",-0.885676115921682,0.00360867275580968,0.0449743730309766
"1474","ENSMUSG00000032218","Ccnb2","cyclin_B2",-3.72545691712761,4.40292013661088e-05,0.00130354327845452
"1505","ENSMUSG00000027552","E2f5","E2F_transcription_factor_5",-1.08274560655882,0.000465211584965881,0.00919601027320773
"1640","ENSMUSG00000037033","Clca4","chloride_channel_calcium_activated_4",-2.85706378442993,1.10272077143639e-05,0.000401955543593777
"1740","ENSMUSG00000020493","Prr11","proline_rich_11",-6.25017835490971,0.00336323161626001,0.0423185085869024
"1750","ENSMUSG00000028378","Ptgr1","prostaglandin_reductase_1",-0.619649671023549,0.00150581564828199,0.0230738917721524
"1969","ENSMUSG00000090150","Acad11","acyl-Coenzyme_A_dehydrogenase_family_member_11",-0.623988396690551,0.00401452523438574,0.0484631708645496
"2031","ENSMUSG00000018362","Kpna2","karyopherin_(importin)_alpha_2",-0.745983103327875,0.00268513156791575,0.03549255727045
"2214","ENSMUSG00000034168","Irf2bpl","interferon_regulatory_factor_2_binding_protein-like",-1.50284372005793,0.000468559148277092,0.00923428466017172
"2601","ENSMUSG00000038745","Nlrp6","NLR_family_pyrin_domain_containing_6",-1.51548638328208,9.54950417391607e-11,1.17891331716854e-08
"2603","ENSMUSG00000046330","Rpl37a","ribosomal_protein_L37a",-0.574366936466705,0.0027742928877519,0.0363771510311838
"2812","ENSMUSG00000074440","Defa3","defensin_alpha_3",-1.81442376947123,0.00245280379156794,0.0331512886207828
"2838","ENSMUSG00000001604","Tcea3","transcription_elongation_factor_A_(SII)_3",-1.22346883748895,0.000124421469740736,0.00317325142793785
"2885","ENSMUSG00000037742","Eef1a1","eukaryotic_translation_elongation_factor_1_alpha_1",-1.0781356278347,3.2347675223388e-11,4.70335197748061e-09
"2982","ENSMUSG00000062908","Acadm","acyl-Coenzyme_A_dehydrogenase_medium_chain",-0.782861319388702,2.38888203882018e-05,0.000771874329876566
"3013","ENSMUSG00000039001","Rps21","ribosomal_protein_S21",-0.816107473084519,1.46380077335738e-05,0.000513546834320502
"3088","ENSMUSG00000030541","Idh2","isocitrate_dehydrogenase_2_(NADP+)_mitochondrial",-1.47604724016919,7.78829360797704e-07,3.95029496720882e-05
"3113","ENSMUSG00000029273","Sult1d1","sulfotransferase_family_1D_member_1",-0.711107642979936,0.000135544441834792,0.00338498962948491
"3192","ENSMUSG00000024357","Sil1","endoplasmic_reticulum_chaperone_SIL1_homolog_(S._cerevisiae)",-1.82006590931882,0.00402406922351791,0.0485336127732308
"3342","ENSMUSG00000030189","Ybx3","Y_box_protein_3",-0.994463035671425,2.74745010261124e-05,0.000872648835989579
"3356","ENSMUSG00000066809","Gm10180","predicted_gene_10180",-1.01814647140582,0.00343832985183544,0.0430976862462821
"3366","ENSMUSG00000030707","Coro1a","coronin_actin_binding_protein_1A",-2.50467434974901,1.2745623195872e-08,9.92793006792748e-07
"3438","ENSMUSG00000062006","Rpl34","ribosomal_protein_L34",-0.641130025719672,0.0006171090683033,0.0114871824577766
"3458","ENSMUSG00000028034","Fubp1","far_upstream_element_(FUSE)_binding_protein_1",-0.885011021053125,0.00398210545937617,0.0482498444827746
"3464","ENSMUSG00000028032","Papss1","3'-phosphoadenosine_5'-phosphosulfate_synthase_1",-0.91124774683441,5.132594103064e-06,0.000206661927485217
"3487","ENSMUSG00000032399","Rpl4","ribosomal_protein_L4",-0.778451205030901,1.03295549173316e-05,0.000379698190023039
"3583","ENSMUSG00000003379","Cd79a","CD79A_antigen_(immunoglobulin-associated_alpha)",-3.68529519388449,0.0015661919179902,0.0238039343075724
"3713","ENSMUSG00000067274","Rplp0","ribosomal_protein_large_P0",-1.23412632702499,6.42686602230537e-13,1.168082899554e-10
"3799","ENSMUSG00000021850","1700011H14Rik","RIKEN_cDNA_1700011H14_gene",-5.17542401845148,9.79147421344423e-09,7.76552918528068e-07
"3945","ENSMUSG00000021033","Gstz1","glutathione_transferase_zeta_1_(maleylacetoacetate_isomerase)",-0.836569037217145,0.00307907029654203,0.0394253560670734
"4161","ENSMUSG00000017716","Birc5","baculoviral_IAP_repeat-containing_5",-2.21352228471158,0.000540438908455098,0.0103545879297854
"4232","ENSMUSG00000061983","Rps12","ribosomal_protein_S12",-0.634440871020281,0.000446641099035109,0.00891040205633213
"4253","ENSMUSG00000023944","Hsp90ab1","heat_shock_protein_90_alpha_(cytosolic)_class_B_member_1",-1.06615062473008,3.62378203247685e-09,3.11979024190737e-07
"4295","ENSMUSG00000019961","Tmpo","thymopoietin",-0.869029018206863,0.0025277840480166,0.0338919898077308
"4304","ENSMUSG00000020372","Gnb2l1","guanine_nucleotide_binding_protein_(G_protein)_beta_polypeptide_2_like_1",-1.39835092421918,6.9638164115741e-17,2.27821253904647e-14
"4346","ENSMUSG00000026238","Ptma","prothymosin_alpha",-1.1021333817369,6.25655663980585e-08,4.19863077889741e-06
"4352","ENSMUSG00000030095","Tmem43","transmembrane_protein_43",-0.961382582464749,0.000879355121521902,0.01526159299766
"4440","ENSMUSG00000086513","9130208D14Rik","RIKEN_cDNA_9130208D14_gene",-7.97105819378977,4.21982500467211e-13,8.00298985668685e-11
"4463","ENSMUSG00000043872","Zmym1","zinc_finger_MYM_domain_containing_1",-6.54308209709166,0.00125059087474631,0.0200063963165406
"4546","ENSMUSG00000030724","Cd19","CD19_antigen",-6.84179163450161,0.000388138174035004,0.00802397495327341
"4566","ENSMUSG00000093867","Gsdmcl2","gasdermin_C-like_2",-7.01130284046529,0.000191953955080301,0.00449357684468841
"4661","ENSMUSG00000054932","Afp","alpha_fetoprotein",-1.38798654975735,0.00367999352669137,0.0456891795922992
"4826","ENSMUSG00000054545","Ugt1a6a","UDP_glucuronosyltransferase_1_family_polypeptide_A6A",-5.00760198133786,0.000626502197662409,0.0116124755787681
"4830","ENSMUSG00000027356","Fermt1","fermitin_family_homolog_1_(Drosophila)",-1.07132701215596,0.00364234109152804,0.0453076763533612
"4834","ENSMUSG00000048373","Fgfbp1","fibroblast_growth_factor_binding_protein_1",-6.78490041569611,8.29459836130962e-09,6.7839446347561e-07
"4858","ENSMUSG00000031775","Pllp","plasma_membrane_proteolipid",-1.34007644811635,6.591096321284e-05,0.00187095632234973
"4866","ENSMUSG00000030798","Cd37","CD37_antigen",-4.22357631716521,0.00175561273932364,0.0256692159852393
"4931","ENSMUSG00000089960","Ugt1a1","UDP_glucuronosyltransferase_1_family_polypeptide_A1",-1.87098352395364,0.000176719681004665,0.00421230190460299
"4937","ENSMUSG00000078650","G6pc","glucose-6-phosphatase_catalytic",-2.41603721351892,0.00104524662509554,0.0172704123698792
"5031","ENSMUSG00000000805","Car4","carbonic_anhydrase_4",-4.45562000696386,0.000366781033998963,0.00764282899826501
"5051","ENSMUSG00000028013","Ppa2","pyrophosphatase_(inorganic)_2",-1.05500790086055,0.000858056016870338,0.0150113917603813
"5064","ENSMUSG00000015806","Qdpr","quinoid_dihydropteridine_reductase",-0.868402866571624,1.18424849363481e-05,0.000423417371248775
"5136","ENSMUSG00000039741","Bahcc1","BAH_domain_and_coiled-coil_containing_1",-2.25777517173838,0.000490375548440344,0.00960636890253045
"5320","ENSMUSG00000040952","Rps19","ribosomal_protein_S19",-0.738565987690508,0.000168739397658785,0.00405905102529938
"5376","ENSMUSG00000020330","Hmmr","hyaluronan_mediated_motility_receptor_(RHAMM)",-6.95838477281985,0.000239607005800093,0.00533247836377553
"5572","ENSMUSG00000055827","Gsdmc3","gasdermin_C3",-7.86623895248141,3.78886104217037e-06,0.000157901387254272
"5593","ENSMUSG00000020911","Krt19","keratin_19",-0.97127113466991,1.79324128016194e-07,1.03376014943608e-05
"5596","ENSMUSG00000020914","Top2a","topoisomerase_(DNA)_II_alpha",-3.00358943490801,1.55802390637964e-09,1.43579583372422e-07
"5675","ENSMUSG00000022404","Slc25a17","solute_carrier_family_25_(mitochondrial_carrier_peroxisomal_membrane_protein)_member_17",-1.24909939504799,0.00121005843633338,0.019525061279727
"5727","ENSMUSG00000044352","Sowaha","sosondowah_ankyrin_repeat_domain_family_member_A",-0.659225389002884,0.00198320914638818,0.0282704519494942
"5762","ENSMUSG00000024935","Slc1a1","solute_carrier_family_1_(neuronal/epithelial_high_affinity_glutamate_transporter_system_Xag)_member_1",-1.57745701800078,6.92972782087004e-05,0.00195436246258417
"5909","ENSMUSG00000090124","Ugt1a7c","UDP_glucuronosyltransferase_1_family_polypeptide_A7C",-1.17870600283801,6.14427967142316e-06,0.00024218085475977
"5923","ENSMUSG00000061718","Ppp1r1b","protein_phosphatase_1_regulatory_(inhibitor)_subunit_1B",-0.888280715855892,0.000514735340050031,0.00999380810073399
"5932","ENSMUSG00000023828","Slc22a3","solute_carrier_family_22_(organic_cation_transporter)_member_3",-6.79206393633868,0.000499787240105631,0.00973246402384268
"5988","ENSMUSG00000030934","Oat","ornithine_aminotransferase",-1.2899101057471,3.64332598557373e-14,8.08077353342676e-12
"6004","ENSMUSG00000036528","Ppfibp2","PTPRF_interacting_protein_binding_protein_2_(liprin_beta_2)",-1.11583500694487,0.00250972065196872,0.0337132580829852
"6045","ENSMUSG00000024597","Slc12a2","solute_carrier_family_12_member_2",-0.828324888804171,0.00332819740249639,0.042120687823083
"6149","ENSMUSG00000005566","Trim28","tripartite_motif-containing_28",-0.764985069217857,0.00151578334403214,0.0231723607943978
"6363","ENSMUSG00000090086","AI480526","expressed_sequence_AI480526",-1.32894624178226,0.00229822394682059,0.0317577176009443
"6407","ENSMUSG00000028173","Wls","wntless_homolog_(Drosophila)",-1.65163266632166,0.00274783725468507,0.0361388927787024
"6409","ENSMUSG00000028175","Depdc1a","DEP_domain_containing_1a",-6.42797818545998,0.00191202009251264,0.0275389041095754
"6460","ENSMUSG00000076609","Igkc","immunoglobulin_kappa_constant",-1.04855189994146,0.00018721042988679,0.00441708815165458
"6624","ENSMUSG00000079641","Rpl39","ribosomal_protein_L39",-0.828937519360128,2.04835469435405e-05,0.000676602557406652
"6859","ENSMUSG00000031320","Rps4x","ribosomal_protein_S4_X-linked",-1.20887755361468,1.74976504143083e-12,3.05299004428851e-10
"6889","ENSMUSG00000025289","Prdx4","peroxiredoxin_4",-2.82260478493023,1.66207118384117e-06,7.63153105675281e-05
"6891","ENSMUSG00000043705","Capn13","calpain_13",-1.91025264124199,0.00204842685622853,0.0291366454789202
"6948","ENSMUSG00000024421","Lama3","laminin_alpha_3",-1.69830959400929,5.77226234628876e-11,7.55358250635347e-09
"7085","ENSMUSG00000040084","Bub1b","budding_uninhibited_by_benzimidazoles_1_homolog_beta_(S._cerevisiae)",-4.38034705432653,0.00140575273253315,0.0219744281569697
"7163","ENSMUSG00000054630","Ugt2b5","UDP_glucuronosyltransferase_2_family_polypeptide_B5",-2.19262707384167,1.24533732801946e-07,7.40749285202845e-06
"7265","ENSMUSG00000037257","Aagab","alpha-_and_gamma-adaptin_binding_protein",-1.02891792155706,9.79289694711145e-05,0.00260997656720775
"7377","ENSMUSG00000069917","Hba-a2","hemoglobin_alpha_adult_chain_2",-6.30422858756299,0.00317026105130373,0.0403953613606238
"7378","ENSMUSG00000069919","Hba-a1","hemoglobin_alpha_adult_chain_1",-8.00083559926725,3.67608365522378e-06,0.000154183431770059
"7446","ENSMUSG00000042978","Sbk1","SH3-binding_kinase_1",-0.829490182810635,0.00390523293743096,0.0474943106126595
"7497","ENSMUSG00000034265","Zdhhc14","zinc_finger_DHHC_domain_containing_14",-4.73449272538982,0.00182252138342077,0.0264407037953927
"7605","ENSMUSG00000055748","Gsdmc4","gasdermin_C4",-9.35636841693877,9.52872638569283e-11,1.17891331716854e-08
"7796","ENSMUSG00000025991","Cps1","carbamoyl-phosphate_synthetase_1",-1.29100488517876,4.38305246568018e-10,4.60438887727562e-08
"7971","ENSMUSG00000026832","Cytip","cytohesin_1_interacting_protein",-1.45230481864719,1.11713510526894e-06,5.43450928905183e-05
"8137","ENSMUSG00000038900","Rpl12","ribosomal_protein_L12",-1.40121802231929,1.66706725873596e-12,2.94800569565118e-10
"8198","ENSMUSG00000026246","Alppl2","alkaline_phosphatase_placental-like_2",-4.00791508078911,0.00127230112824342,0.0203040641026748
"8308","ENSMUSG00000032527","Pccb","propionyl_Coenzyme_A_carboxylase_beta_polypeptide",-2.02949832658536,2.47912144259908e-21,1.41051231295007e-18
"8621","ENSMUSG00000038209","Itln1","intelectin_1_(galactofuranose_binding)",-1.43633829097089,4.98592321587485e-11,6.72637022710703e-09
"8636","ENSMUSG00000063903","Klk1","kallikrein_1",-1.40140454089824,6.24656229822125e-05,0.00178867646027403
"8737","ENSMUSG00000024673","Ms4a1","membrane-spanning_4-domains_subfamily_A_member_1",-8.69184058404544,8.33618628540832e-08,5.26991950390596e-06
"8913","ENSMUSG00000059743","Fdps","farnesyl_diphosphate_synthetase",-0.767796244176719,0.00417918868592995,0.0499441672548669
"8916","ENSMUSG00000067229","Cyp2c66","cytochrome_P450_family_2_subfamily_c_polypeptide_66",-1.39470199402596,1.9685958780613e-07,1.12987042369781e-05
"8917","ENSMUSG00000056749","Nfil3","nuclear_factor_interleukin_3_regulated",-1.5831644465306,0.00100403211423799,0.0168661928715255
"8950","ENSMUSG00000056293","Gsdmc2","gasdermin_C2",-9.38409320121191,1.21306292998137e-09,1.16721628689237e-07
"9014","ENSMUSG00000022526","Zfp251","zinc_finger_protein_251",-6.90301418546224,0.000326707608296455,0.00691795430771425
"9160","ENSMUSG00000029614","Rpl6","ribosomal_protein_L6",-0.773333882026749,7.22461955828877e-06,0.000279708199821795
"9179","ENSMUSG00000049932","H2afx","H2A_histone_family_member_X",-1.1870288062046,0.00238625098757525,0.0324937361325804
"9193","ENSMUSG00000028255","Clca3","chloride_channel_calcium_activated_3",-0.67578320106957,1.84073032116874e-05,0.000617635820072156
"9214","ENSMUSG00000049517","Rps23","ribosomal_protein_S23",-0.758173325123336,1.0326844416691e-05,0.000379698190023039
"9246","ENSMUSG00000027282","Mtch2","mitochondrial_carrier_homolog_2_(C._elegans)",-0.668580460477528,7.30519719560222e-05,0.00202963504249789
"9269","ENSMUSG00000026489","Adck3","aarF_domain_containing_kinase_3",-4.27108951999434,5.96248025979341e-19,2.43828177123927e-16
"9359","ENSMUSG00000000594","Gm2a","GM2_ganglioside_activator_protein",-1.81445905780074,2.1255090479153e-05,0.000697103042632071
"9543","ENSMUSG00000031391","L1cam","L1_cell_adhesion_molecule",-2.71365242981435,0.00021231342271136,0.00485722631049102
"9557","ENSMUSG00000031024","St5","suppression_of_tumorigenicity_5",-1.84539646962374,6.5026254189305e-08,4.34149776694513e-06
"9592","ENSMUSG00000029401","Rilpl2","Rab_interacting_lysosomal_protein-like_2",-1.4005756720662,0.000124640931832497,0.00317325142793785
"9651","ENSMUSG00000024966","Stip1","stress-induced_phosphoprotein_1",-0.701067058749377,0.00387834886141466,0.0473433518661122
"9869","ENSMUSG00000022033","Pbk","PDZ_binding_kinase",-3.95065565200686,0.000473716254319432,0.00932188105868284
"9928","ENSMUSG00000049091","Sephs2","selenophosphate_synthetase_2",-0.902062686448108,1.44700820313019e-06,6.78693524952033e-05
"10011","ENSMUSG00000023025","Larp4","La_ribonucleoprotein_domain_family_member_4",-0.682541330322805,0.00281895248507122,0.0368519602593827
"10031","ENSMUSG00000031725","Ces1f","carboxylesterase_1F",-1.11639807298664,0.000928731212015797,0.0159493131764288
"10053","ENSMUSG00000034807","Colgalt1","collagen_beta(1-O)galactosyltransferase_1",-0.881131908779719,0.00385432702897711,0.0470962618770202
"10069","ENSMUSG00000043587","Pxylp1","2-phosphoxylose_phosphatase_1",-1.41800811491539,0.00103498629781921,0.0171658183691536
"10132","ENSMUSG00000027597","Ahcy","S-adenosylhomocysteine_hydrolase",-1.06884496628074,3.64776780015746e-07,1.98069250758757e-05
"10241","ENSMUSG00000053886","Sh2d4a","SH2_domain_containing_4A",-1.40287720988335,0.000535516503602272,0.0103055425972637
"10339","ENSMUSG00000031299","Pdha1","pyruvate_dehydrogenase_E1_alpha_1",-0.76033999847238,0.000267350692923194,0.00582121658501316
"10357","ENSMUSG00000038128","Camk4","calcium/calmodulin-dependent_protein_kinase_IV",-1.66229796532916,0.000160448420018288,0.00390265432037049
"10499","ENSMUSG00000034107","Ano7","anoctamin_7",-1.12387413050245,0.00293442285136564,0.0380196608247235
"10601","ENSMUSG00000061959","Ces1e","carboxylesterase_1E",-1.37848502875731,0.00245480656224504,0.0331512886207828
"10602","ENSMUSG00000061958","Gm14851","predicted_gene_14851",-1.49673073575544,2.08293313788621e-08,1.57556433770977e-06
"10837","ENSMUSG00000035561","Aldh1b1","aldehyde_dehydrogenase_1_family_member_B1",-1.84033103199719,7.70919911004024e-23,5.04412897769933e-20
"10939","ENSMUSG00000070704","Ugt2b36","UDP_glucuronosyltransferase_2_family_polypeptide_B36",-1.9028613954133,5.22167893944699e-06,0.000208962968200622
"10985","ENSMUSG00000046598","Bdh1","3-hydroxybutyrate_dehydrogenase_type_1",-0.674292586673625,0.00239251263596122,0.0325199766885979
"11073","ENSMUSG00000047501","Cldn4","claudin_4",-1.10317201722192,6.22233867301985e-06,0.000244521092718131
"11302","ENSMUSG00000044461","Shisa2","shisa_family_member_2",-2.2758986325868,0.000139573282846525,0.00345265780591612
"11309","ENSMUSG00000020644","Id2","inhibitor_of_DNA_binding_2",-1.30109516100149,3.90188788888484e-06,0.000161582610487174
"11312","ENSMUSG00000027513","Pck1","phosphoenolpyruvate_carboxykinase_1_cytosolic",-0.686117068485242,0.00143290676338979,0.0222696174652242
"11382","ENSMUSG00000026398","Nr5a2","nuclear_receptor_subfamily_5_group_A_member_2",-2.0409914555088,1.58371066085236e-05,0.000548716027645572
"11533","ENSMUSG00000040592","Cd79b","CD79B_antigen",-4.22514790486332,0.000101157831976561,0.00268509409583219
"11686","ENSMUSG00000072082","Ccnf","cyclin_F",-6.68012580874561,0.000745023697603301,0.0134104265568594
"11852","ENSMUSG00000000959","Oxa1l","oxidase_assembly_1-like",-1.59823062589036,1.67702282919651e-06,7.67233905505412e-05
"11957","ENSMUSG00000064213","Defa24","defensin_alpha_24",-1.64428147123072,9.72646448636563e-12,1.48000597986722e-09
"11974","ENSMUSG00000078202","Nrarp","Notch-regulated_ankyrin_repeat_protein",-1.15905540526021,0.00269231611766551,0.0355516132348848
"12044","ENSMUSG00000041431","Ccnb1","cyclin_B1",-3.21102176018534,0.000893952040565032,0.0154375649104878
"12068","ENSMUSG00000038372","Gmds","GDP-mannose_4_6-dehydratase",-0.970582309427344,0.00041682301836501,0.00849617759863632
"12084","ENSMUSG00000028607","Cpt2","carnitine_palmitoyltransferase_2",-0.624306148739278,0.00145577885948221,0.0225127328681019
"12134","ENSMUSG00000019982","Myb","myeloblastosis_oncogene",-7.89468457756374,3.28458040855022e-06,0.00013865167492351
"12154","ENSMUSG00000021048","Mthfd1","methylenetetrahydrofolate_dehydrogenase_(NADP+_dependent)_methenyltetrahydrofolate_cyclohydrolase_formyltetrahydrofolate_synthase",-1.89538928720795,0.000643735788746825,0.0118646852556915
"12174","ENSMUSG00000033610","Pank1","pantothenate_kinase_1",-4.57975841027284,1.87981482565554e-06,8.45335285516438e-05
"12189","ENSMUSG00000034066","Farp2","FERM_RhoGEF_and_pleckstrin_domain_protein_2",-1.13871788408957,0.00197788191502148,0.0282252592584199
"12191","ENSMUSG00000074441","Gm15292","predicted_gene_15292",-1.96116701938913,0.000844653134032496,0.0148237329447299
"12196","ENSMUSG00000074444","Gm15284","predicted_gene_15284",-1.59782845835619,0.0033578765189763,0.0423185085869024
"12227","ENSMUSG00000049624","Slc17a5","solute_carrier_family_17_(anion/sugar_transporter)_member_5",-0.790849954964255,0.000841725466564212,0.0148048648594883
"12335","ENSMUSG00000047675","Rps8","ribosomal_protein_S8",-1.10126376300617,2.12524730995474e-10,2.46114922991749e-08
"12522","ENSMUSG00000031451","Gas6","growth_arrest_specific_6",-0.777028505145099,0.00263396680372913,0.0349929843589841
"12599","ENSMUSG00000022550","Adck5","aarF_domain_containing_kinase_5",-0.797707025194568,0.000650937485739864,0.0119805456236172
"12622","ENSMUSG00000025026","Add3","adducin_3_(gamma)",-1.80445744718284,1.58518951795289e-14,3.57651552274681e-12
"12652","ENSMUSG00000052305","Hbb-bs","hemoglobin_beta_adult_s_chain",-8.70969776842791,6.05056399638375e-08,4.1024704899833e-06
"12712","ENSMUSG00000003970","Rpl8","ribosomal_protein_L8",-0.715477053685247,0.000246133624710183,0.00543826370996454
"12841","ENSMUSG00000084890","A830036E02Rik","RIKEN_cDNA_A830036E02_gene",-2.71585593249587,0.00356236481854171,0.0444395672215795
"12907","ENSMUSG00000015869","Prpsap1","phosphoribosyl_pyrophosphate_synthetase-associated_protein_1",-0.853205460643104,1.71069028161992e-05,0.00058449329047724
"13172","ENSMUSG00000058558","Rpl5","ribosomal_protein_L5",-0.857107236548605,2.83868135394948e-06,0.000122194026966391
"13262","ENSMUSG00000006498","Ptbp1","polypyrimidine_tract_binding_protein_1",-0.699604586038234,0.00137163757419228,0.0215672915730824
"13269","ENSMUSG00000006494","Pdk1","pyruvate_dehydrogenase_kinase_isoenzyme_1",-1.2706893167835,0.000265939272441836,0.0058046286279311
"13279","ENSMUSG00000023015","Racgap1","Rac_GTPase-activating_protein_1",-3.34907018684818,0.000165777050546388,0.00401733052490746
"13343","ENSMUSG00000041126","H2afv","H2A_histone_family_member_V",-0.609236144580112,0.00264531061442587,0.0350857622974945
"13355","ENSMUSG00000058618","AY761184","cDNA_sequence_AY761184",-1.59442162101475,4.05317877632378e-11,5.70321478139495e-09
"13401","ENSMUSG00000047215","Rpl9","ribosomal_protein_L9",-0.910417403561273,9.16823344892371e-08,5.76805302464498e-06
"13425","ENSMUSG00000063457","Rps15","ribosomal_protein_S15",-0.741543268056558,8.21234989503108e-06,0.000309702624571691
"13427","ENSMUSG00000076937","Iglc2","immunoglobulin_lambda_constant_2",-3.58950756807587,6.13985485295329e-05,0.00176584924408235
"13456","ENSMUSG00000070473","Cldn3","claudin_3",-0.786510492881073,1.25523310611161e-05,0.000446358163765666
"13515","ENSMUSG00000030342","Cd9","CD9_antigen",-1.93915791592888,0.000547768559363406,0.0104643786391672
"13527","ENSMUSG00000031698","Mylk3","myosin_light_chain_kinase_3",-7.37588376428713,4.65083669354835e-05,0.00137383406256825
"13531","ENSMUSG00000026966","Ssna1","Sjogren's_syndrome_nuclear_autoantigen_1",-1.04823248605072,0.00416814446526651,0.0498577134117711
"13562","ENSMUSG00000048572","Tmem252","transmembrane_protein_252",-1.36634562651168,7.96506557810484e-05,0.00217600935605595
"13888","ENSMUSG00000035863","Palm","paralemmin",-1.84325104885236,0.0017142785501229,0.0252624426879597
"13961","ENSMUSG00000027379","Bub1","budding_uninhibited_by_benzimidazoles_1_homolog_(S._cerevisiae)",-6.73961666682451,0.000580559630962157,0.0109312278140587
"13970","ENSMUSG00000033715","Akr1c14","aldo-keto_reductase_family_1_member_C14",-1.78347769372822,5.58901471311927e-11,7.3965079977465e-09
"14143","ENSMUSG00000014846","Tppp3","tubulin_polymerization-promoting_protein_family_member_3",-2.56901570121471,9.37483109216548e-09,7.48042924829741e-07
"14204","ENSMUSG00000061477","Rps7","ribosomal_protein_S7",-1.02294295660052,5.57775279740967e-08,3.84160384773173e-06
"14360","ENSMUSG00000025967","Eef1b2","eukaryotic_translation_elongation_factor_1_beta_2",-1.04751571039526,1.55048599955061e-09,1.43579583372422e-07
"14371","ENSMUSG00000021097","Clmn","calmin",-1.28583497519445,0.00197405231551997,0.0282115521592534
"14452","ENSMUSG00000005470","Asf1b","anti-silencing_function_1B_histone_chaperone",-6.47578478598659,0.00158323798785224,0.0239351506936618
"14652","ENSMUSG00000027187","Cat","catalase",-0.533288776257295,0.00266319546403137,0.0352738621885775
"14681","ENSMUSG00000054752","Fsd1l","fibronectin_type_III_and_SPRY_domain_containing_1-like",-1.43491311938489,3.4551482330925e-05,0.00106889053849287
"14725","ENSMUSG00000096295","Defa2","defensin_alpha_2",-1.56215866572734,0.000931648681749996,0.015957532263587
"14814","ENSMUSG00000028832","Stmn1","stathmin_1",-2.35485288189811,5.74221856798324e-08,3.93417131835752e-06
"14829","ENSMUSG00000022426","Josd1","Josephin_domain_containing_1",-1.39124049939854,2.46327523391879e-05,0.000792000484301261
"14838","ENSMUSG00000036863","Syde2","synapse_defective_1_Rho_GTPase_homolog_2_(C._elegans)",-3.05995397877805,0.000997104775481486,0.0168379441210192
"14870","ENSMUSG00000018554","Ybx2","Y_box_protein_2",-6.48111258657919,0.0015333773875067,0.0233594604108413
"14929","ENSMUSG00000030605","Mfge8","milk_fat_globule-EGF_factor_8_protein",-1.45868453922217,0.000158391519782917,0.00385979781727981
