YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,5.0000000000000000,54.0000000000000000,34.0005059200000020,-117.3359222000000000,346.1999999999999900,0.0000000000000000,1.1699999999999999,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,6.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-5.6600000000000001,395.1399999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-76.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.1364923999999998
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,5.0000000000000000,55.0000000000000000,34.0005035399999970,-117.3359222000000000,346.3999999999999800,0.0000000000000000,1.2700000000000000,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-5.5860000000000003,395.1399999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-76.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.1072520399999997
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,5.0000000000000000,56.0000000000000000,34.0004993000000010,-117.3359180000000100,346.5000000000000000,0.0000000000000000,1.3700000000000001,7.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-5.8630000000000004,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-76.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.2165885599999999
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,5.0000000000000000,57.0000000000000000,34.0004950599999990,-117.3359138000000000,346.6000000000000200,0.0000000000000000,1.4399999999999999,7.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-6.0090000000000003,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.2742760799999999
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,5.0000000000000000,58.0000000000000000,34.0004908200000030,-117.3359095000000000,346.6999999999999900,0.0000000000000000,1.3200000000000001,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-5.9909999999999997,395.1100000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.2671040100000006
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,5.0000000000000000,59.0000000000000000,34.0004865800000000,-117.3359052999999900,346.8999999999999800,0.0000000000000000,1.2600000000000000,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-5.6600000000000001,395.1300000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.1364358000000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,0.0000000000000000,34.0004823499999990,-117.3359011000000000,347.0000000000000000,0.0000000000000000,1.2900000000000000,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-5.4020000000000001,395.1100000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.0343842199999997
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,1.0000000000000000,34.0004792200000030,-117.3358965000000000,347.1999999999999900,0.0000000000000000,1.3100000000000001,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-5.7880000000000003,395.0899999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.1867809200000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,2.0000000000000000,34.0004768299999970,-117.3358917000000000,347.3000000000000100,0.0000000000000000,1.3300000000000001,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.4000000000000060,-6.5609999999999999,395.1100000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,42.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.4923167100000008
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,3.0000000000000000,34.0004704700000030,-117.3358875000000000,347.5000000000000000,0.0000000000000000,1.3899999999999999,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-7.2789999999999999,395.0400000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.7754961600000012
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,4.0000000000000000,34.0004645400000030,-117.3358841000000000,347.6000000000000200,0.0000000000000000,1.4199999999999999,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,5.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-7.7199999999999998,395.0099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.9494772000000005
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,5.0000000000000000,34.0004603000000000,-117.3358841000000000,347.6999999999999900,0.0000000000000000,1.3899999999999999,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-7.7020000000000000,394.9900000000000100,0.0000000000000000,0.0000000000000000,3.3399999999999999,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.9422129800000008
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,6.0000000000000000,34.0004577600000030,-117.3358858000000000,347.8000000000000100,0.0000000000000000,1.4199999999999999,6.0000000000000000,1.4900000000000000,1.1699999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-8.0510000000000002,394.9900000000000100,0.0000000000000000,0.0000000000000000,4.1699999999999999,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.0800644900000007
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,7.0000000000000000,34.0004577600000030,-117.3358900000000100,348.0000000000000000,0.0000000000000000,1.5400000000000000,6.0000000000000000,1.5300000000000000,1.2100000000000000,0.9400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-7.6630000000000003,394.9900000000000100,0.0000000000000000,0.0000000000000000,4.6600000000000001,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.9268083700000007
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,8.0000000000000000,34.0004692099999990,-117.3358917000000000,347.5000000000000000,0.0000000000000000,1.7800000000000000,6.0000000000000000,1.5200000000000000,1.2000000000000000,0.9400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-6.8010000000000002,395.0099999999999900,0.0000000000000000,0.0000000000000000,4.7199999999999998,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.5864630100000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,9.0000000000000000,34.0004882799999990,-117.3358917000000000,346.8000000000000100,0.0000000000000000,2.1099999999999999,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-7.0949999999999998,395.0000000000000000,0.0000000000000000,0.0000000000000000,4.5499999999999998,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.7025250000000005
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,10.0000000000000000,34.0005031099999970,-117.3358833000000100,346.3999999999999800,0.0000000000000000,1.0800000000000001,6.0000000000000000,1.4299999999999999,1.1000000000000001,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-6.7830000000000004,394.9900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.5792171700000006
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,11.0000000000000000,34.0005149799999980,-117.3358755999999900,346.1000000000000200,0.0000000000000000,0.3600000000000000,6.0000000000000000,1.3999999999999999,1.0700000000000001,0.9000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-6.4880000000000004,394.9900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.4626951200000011
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,12.0000000000000000,34.0005149799999980,-117.3358714000000000,346.1999999999999900,0.0000000000000000,0.8600000000000000,6.0000000000000000,1.4500000000000000,1.1299999999999999,0.9200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-9.5239999999999991,394.9900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.6618847600000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,13.0000000000000000,34.0005268500000000,-117.3358535999999900,346.0000000000000000,0.5500000000000000,2.2999999999999998,6.0000000000000000,1.7600000000000000,1.1699999999999999,1.2700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,13.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-13.6240000000000010,394.8600000000000100,0.0000000000000000,0.0000000000000000,4.6699999999999999,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-7.2795726400000005
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,14.0000000000000000,34.0005565100000030,-117.3358154000000000,345.1999999999999900,1.9099999999999999,5.1299999999999999,6.0000000000000000,2.4500000000000002,1.1799999999999999,2.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,13.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-15.4130000000000000,394.7300000000000200,0.0000000000000000,0.0000000000000000,7.1699999999999999,40.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-7.9839734900000012
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,15.0000000000000000,34.0005926999999990,-117.3357886999999900,344.8999999999999800,3.6099999999999999,6.8600000000000003,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,13.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-16.5339999999999990,394.6800000000000100,0.0000000000000000,0.0000000000000000,9.5399999999999991,40.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-8.4256391200000014
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,16.0000000000000000,34.0006332299999980,-117.3357696000000100,344.8000000000000100,5.5300000000000002,7.8700000000000001,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,13.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-17.8110000000000000,394.5400000000000200,0.0000000000000000,0.0000000000000000,11.6900000000000000,40.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-8.9271519399999999
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,17.0000000000000000,34.0006713800000000,-117.3357400000000000,343.5000000000000000,2.5099999999999998,8.9900000000000002,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,13.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-18.9520000000000020,394.4400000000000000,0.0000000000000000,0.0000000000000000,13.5800000000000000,40.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-9.3754268800000009
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,18.0000000000000000,34.0007137699999970,-117.3357154000000000,342.3999999999999800,0.4800000000000000,10.1199999999999990,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,13.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-19.1099999999999990,394.3199999999999900,0.0000000000000000,0.0000000000000000,15.5399999999999990,40.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-9.4354551999999998
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,19.0000000000000000,34.0007731099999970,-117.3357111000000000,342.0000000000000000,2.3999999999999999,11.2700000000000000,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,13.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2999999999999970,-19.0940000000000010,394.2900000000000200,0.0000000000000000,0.0000000000000000,17.0700000000000000,40.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-9.4285732600000021
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,20.0000000000000000,34.0008265100000030,-117.3357001000000000,341.5000000000000000,4.9600000000000000,11.4600000000000010,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-16.3709999999999990,394.2699999999999800,0.0000000000000000,0.0000000000000000,17.6099999999999990,40.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-8.3545941699999986
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,21.0000000000000000,34.0008710199999980,-117.3356790000000000,340.6999999999999900,8.4800000000000004,10.1999999999999990,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-4.2969999999999997,394.4499999999999900,0.0000000000000000,0.0000000000000000,15.4499999999999990,41.0000000000000000,-75.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.5949516499999996
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,22.0000000000000000,34.0009071300000020,-117.3356613000000000,340.0000000000000000,11.4700000000000010,8.7899999999999991,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-4.6100000000000003,394.4499999999999900,0.0000000000000000,0.0000000000000000,12.1300000000000010,41.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011170399999970,-117.3356587000000000,-14.0000000000000000,-3.7184145000000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,23.0000000000000000,34.0009376399999970,-117.3356461000000100,339.3000000000000100,14.1300000000000010,7.2800000000000002,6.0000000000000000,2.7300000000000000,1.1899999999999999,2.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-5.0890000000000004,394.8800000000000000,0.0000000000000000,0.0000000000000000,9.6600000000000001,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011168500000030,-117.3356438000000000,-14.0000000000000000,-3.9095443200000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,24.0000000000000000,34.0009598700000030,-117.3356342000000000,338.3000000000000100,18.3099999999999990,5.6399999999999997,6.0000000000000000,2.2100000000000000,1.1200000000000001,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,15.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-1.5540000000000000,394.9300000000000100,0.0000000000000000,0.0000000000000000,6.5400000000000000,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011166999999970,-117.3356322000000100,-14.0000000000000000,-2.5137212199999999
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,25.0000000000000000,34.0009765599999980,-117.3356247000000000,337.1000000000000200,23.5100000000000020,3.9100000000000001,6.0000000000000000,1.3300000000000001,1.0100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,12.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-7.8490000000000002,395.0000000000000000,0.0000000000000000,0.0000000000000000,4.4199999999999999,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011165800000010,-117.3356229000000000,-14.0000000000000000,-5.0003550000000008
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,26.0000000000000000,34.0010019899999990,-117.3356247000000000,335.6000000000000200,11.6999999999999990,6.3499999999999996,7.0000000000000000,1.7300000000000000,1.0200000000000000,1.3799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,11.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-24.2910000000000000,394.8999999999999800,0.0000000000000000,0.0000000000000000,9.3100000000000005,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011165900000020,-117.3356232000000000,-14.0000000000000000,-11.4925159000000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,27.0000000000000000,34.0010316600000020,-117.3356280999999900,334.1999999999999900,38.6700000000000020,8.7500000000000000,7.0000000000000000,1.9900000000000000,1.0400000000000000,1.6899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,11.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-27.4130000000000000,394.3199999999999900,0.0000000000000000,0.0000000000000000,13.1099999999999990,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011166299999990,-117.3356270000000000,-14.0000000000000000,-12.7094941600000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,28.0000000000000000,34.0010782800000020,-117.3356450000000000,333.1999999999999900,220.7400000000000100,11.0399999999999990,6.0000000000000000,1.6699999999999999,1.1200000000000001,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,11.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-30.4310000000000010,393.7599999999999900,0.0000000000000000,0.0000000000000000,16.3099999999999990,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011168600000030,-117.3356445000000000,-14.0000000000000000,-13.8825105600000020
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,29.0000000000000000,34.0011189800000010,-117.3356722000000000,332.0000000000000000,322.9499999999999900,13.1199999999999990,6.0000000000000000,1.4800000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,11.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-31.7959999999999990,393.6399999999999900,0.0000000000000000,0.0000000000000000,19.5300000000000010,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011172099999970,-117.3356722000000000,-14.0000000000000000,-14.4161774400000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,30.0000000000000000,34.0011507600000020,-117.3357146000000000,330.3999999999999800,305.3800000000000000,14.8900000000000010,6.0000000000000000,1.4900000000000000,1.1599999999999999,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,11.0000000000000000,1.5000000000000000,0.4000000000000000,38.5000000000000000,96.2000000000000030,-34.2340000000000020,393.4300000000000100,0.0000000000000000,0.0000000000000000,22.9100000000000000,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011177499999990,-117.3357149999999900,-14.0000000000000000,-15.3686826200000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,31.0000000000000000,34.0011677700000020,-117.3357830000000100,328.0000000000000000,288.7099999999999800,16.6700000000000020,6.0000000000000000,1.4299999999999999,1.1000000000000001,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,9.0000000000000000,2.2500000000000000,0.4000000000000000,38.5000000000000000,96.0999999999999940,-38.8729999999999980,393.3600000000000100,0.0000000000000000,0.0000000000000000,26.2300000000000000,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011186300000010,-117.3357836000000000,-14.0000000000000000,-17.9410832799999970
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,32.0000000000000000,34.0011749199999970,-117.3358688000000000,324.8999999999999800,272.6399999999999900,18.4600000000000010,7.0000000000000000,1.3300000000000001,1.0100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,9.0000000000000000,3.0000000000000000,0.4000000000000000,38.5000000000000000,96.0999999999999940,-42.0290000000000030,393.2099999999999800,0.0000000000000000,0.0000000000000000,29.8500000000000010,40.0000000000000000,-75.0000000000000000,24293561.0000000000000000,34.0011197199999980,-117.3358695000000000,-14.0000000000000000,-19.9262230899999970
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,33.0000000000000000,34.0011706800000010,-117.3359621000000000,323.8999999999999800,271.1100000000000100,20.2700000000000000,7.0000000000000000,1.3300000000000001,1.0100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,9.0000000000000000,3.7500000000000000,0.4000000000000000,38.5000000000000000,96.0999999999999940,-42.0970000000000010,392.8999999999999800,0.0000000000000000,0.0000000000000000,32.5600000000000020,40.0000000000000000,-76.0000000000000000,24293561.0000000000000000,34.0011209099999970,-117.3359627000000000,-14.0000000000000000,-20.6899112999999990
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,6.0000000000000000,34.0000000000000000,34.0011677099999970,-117.3360587000000000,323.0000000000000000,270.1000000000000200,22.0000000000000000,7.0000000000000000,1.3300000000000001,1.0100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,40.0000000000000000,10.0000000000000000,3.7500000000000000,0.4000000000000000,38.5000000000000000,96.0999999999999940,-36.1980000000000000,392.8399999999999700,0.0000000000000000,0.0000000000000000,35.3100000000000020,40.0000000000000000,-76.0000000000000000,24293561.0000000000000000,34.0011221400000000,-117.3360593000000000,-14.0000000000000000,-18.3700223199999970
