year,moonlight,moonlight_STD,repeat_male,moonlight_week,moonlight_week_STD,nest_ID,fledgings,fledgings_STD,initial_mass,initial_mass_STD,mass_gain,mass_gain_STD,ringing_mass,ringing_mass_STD,pha_owlet,pha_owlet_STD,female_color,female_color_STD,male_color,male_color_STD,video_duration,video_duration_STD
2015,43.3,0.17,1,19.2185714,-0.94247228,ba102015,1,-0.994790401,24.9,-0.532781226,2.75,-0.052328619,54,-0.627814938,0.174,-0.520045441,8,1.13,8.5,1.692457539,57.78,-2.044993576
2015,0.2,-1.07,1,10.5,-1.20887825,ca1032015,3,0.764652323,23.5,-0.664596513,-0.1,-0.889654211,n/a,n/a,0.044666667,-0.989244484,6.5,0.22,7.5,0.980847049,59.5,-1.819808928
2015,0.2,-1.07,1,10.5,-1.20887825,ca1032015,3,0.764652323,25.4,-0.485704338,1,-0.566475912,n/a,n/a,0.072,-0.890083861,6.5,0.22,7.5,0.980847049,59.5,-1.819808928
2015,0.2,-1.07,1,10.5,-1.20887825,ca1032015,3,0.764652323,22.8,-0.730504157,2.95,0.006431072,n/a,n/a,0.111,-0.748598583,6.5,0.22,7.5,0.980847049,59.5,-1.819808928
2017,0,-1.08,1,94.1428571,1.34692541,BA252017,3,0.764652323,48.5,1.6892479,0.5,-0.713375139,83,1.522354933,0.586666667,0.977038102,4.5,-0.98,7,0.625041803,60.28,-1.717690309
2017,0,-1.08,1,94.1428571,1.34692541,BA252017,3,0.764652323,39,0.794787023,2,-0.272677459,58,-0.331239783,0.786666667,1.702603632,4.5,-0.98,7,0.625041803,60.28,-1.717690309
2017,0,-1.08,1,94.1428571,1.34692541,BA252017,3,0.764652323,42.5,1.124325241,1.5,-0.419576686,66,0.261910526,1.42,4.000227809,4.5,-0.98,7,0.625041803,60.28,-1.717690309
2017,0,-1.08,1,94.1428571,1.34692541,BA252017,3,0.764652323,29,-0.146750742,2.5,-0.125778232,50,-0.924390092,0.406666667,0.324029125,3,-1.88,7.5,0.980847049,60.28,-1.717690309
2015,98.7,1.78,1,82.6833333,0.996766488,ba4 2015,3,0.764652323,37.5,0.653556358,1,-0.566475912,78,1.15163599,0.027666667,-1.050917554,5.5,-0.38,6.5,0.269236558,60.53,-1.684959982
2015,98.7,1.78,1,82.6833333,0.996766488,ba4 2015,3,0.764652323,50,1.830478564,-0.5,-1.007173593,57,-0.405383572,0.037333333,-1.015848553,5.5,-0.38,6.5,0.269236558,60.53,-1.684959982
2015,98.7,1.78,1,82.6833333,0.996766488,ba4 2015,3,0.764652323,37.5,0.653556358,1,-0.566475912,53.5,-0.664886832,0.038666667,-1.01101145,5.5,-0.38,6.5,0.269236558,60.53,-1.684959982
2015,98.7,1.78,1,82.6833333,0.996766488,ba4 2015,3,0.764652323,25.75,-0.452750516,0,-0.860274366,n/a,n/a,0.040333333,-1.00496507,5.5,-0.38,6.5,0.269236558,60.53,-1.684959982
2015,27.3,-0.29,1,4.62857143,-1.38828651,ba472015,0,-1.874511763,30.25,-0.029058522,-0.25,-0.933723979,50,-0.924390092,n/a,n/a,5.5,-0.38,6.5,0.269236558,60.53,-1.684959982
2015,27.3,-0.29,1,4.62857143,-1.38828651,ba472015,0,-1.874511763,48,1.642171011,1.25,-0.493026299,n/a,n/a,n/a,n/a,5.5,-0.38,6.5,0.269236558,60.53,-1.684959982
2015,16.8,-0.59,1,5.08571429,-1.37431798,ca352015,2,-0.115069039,33.35,0.262818185,0.8,-0.625235603,n/a,n/a,0.109,-0.755854238,5,-0.68,n/a,n/a,61,-1.623426968
2015,16.8,-0.59,1,5.08571429,-1.37431798,ca352015,2,-0.115069039,37.15,0.620602536,4.85,0.564648134,n/a,n/a,0.128,-0.686925513,5,-0.68,n/a,n/a,61,-1.623426968
2015,72.1,1.01,,26.6142857,-0.716487727,ca1322015,3,0.764652323,46.5,1.500940347,-1.5,-1.300972047,n/a,n/a,0.082333333,-0.852596309,7,0.52,7.5,0.980847049,61.27,-1.588078215
2015,72.1,1.01,,26.6142857,-0.716487727,ca1322015,3,0.764652323,45,1.359709682,-0.25,-0.933723979,n/a,n/a,0.093,-0.813899481,7,0.52,7.5,0.980847049,61.27,-1.588078215
2015,72.1,1.01,,26.6142857,-0.716487727,ca1322015,3,0.764652323,28.25,-0.217366075,2.5,-0.125778232,n/a,n/a,n/a,n/a,7,0.52,7.5,0.980847049,61.27,-1.588078215
2016,0,-1.08,1,88.5285714,1.17537446,al392016,1,-0.994790401,12,-1.747364943,0.75,-0.639925526,39,-1.739971767,n/a,n/a,6,-0.08,n/a,n/a,61.77,-1.522617562
2016,0,-1.08,1,88.5285714,1.17537446,al392016,1,-0.994790401,14.5,-1.511980502,2.5,-0.125778232,47.5,-1.109749564,n/a,n/a,6,-0.08,n/a,n/a,61.77,-1.522617562
2015,98.2,1.76,1,75.15,0.766576827,bz872015,3,0.764652323,31.75,0.112172143,-0.25,-0.933723979,n/a,n/a,0.051333333,-0.965058966,6,-0.08,5,-0.798179177,62,-1.492505661
2015,98.2,1.76,1,75.15,0.766576827,bz872015,3,0.764652323,20,-0.994134731,0.5,-0.713375139,36.5,-1.925331239,0.072,-0.890083861,6,-0.08,5,-0.798179177,62,-1.492505661
2015,98.2,1.76,1,75.15,0.766576827,bz872015,3,0.764652323,47.75,1.618632567,1.75,-0.346127072,n/a,n/a,0.074333333,-0.88161893,6,-0.08,5,-0.798179177,62,-1.492505661
