genotype,block,volume_cubic_decimetre,early_flower_no.,frost_damage_no.,frost_resistance.t
1,12,5.5047,64,3,1.352561812
1,13,3.4534,66,8,1.215193744
1,14,4.6071,91,4,1.35957221
1,15,7.3637,82,8,1.253133133
2,12,4.1896,30,0,1.54309802
2,13,4.01,72,5,1.304123703
2,14,5.2673,70,0,1.54309802
2,15,5.2769,46,4,1.2714623
3,12,6.5238,82,2,1.413980641
3,13,7.0686,84,3,1.380670723
3,14,3.1029,132,3,1.419463689
3,15,7.354,140,5,1.380670723
4,12,6.7932,27,3,1.230959418
4,13,11.0455,37,0,1.54309802
4,14,7.0707,47,1,1.424409067
4,15,13.475,72,1,1.452670673
5,12,15.2924,59,8,1.193691959
5,13,5.7303,60,1,1.441335554
5,14,7.354,110,3,1.404891741
5,15,12.2144,92,1,1.466349319
6,12,7.9513,47,3,1.315382765
6,13,6.5238,73,3,1.366660289
6,14,4.6018,97,0,1.54309802
6,15,4.8172,77,3,1.372106087
7,12,5.9403,119,4,1.386413661
7,13,2.6382,38,0,1.54309802
7,14,7.6493,98,2,1.427448759
7,15,4.6071,76,8,1.240373679
8,12,7.612,7,0,1.54309802
8,13,8.2605,49,1,1.427448759
8,14,8.5786,71,8,1.228477219
8,15,5.9969,73,8,1.233388326
9,12,11.4192,69,8,1.223344926
9,13,8.261,97,8,1.279511398
9,14,9.5926,97,3,1.394013848
9,15,7.9548,104,6,1.328232452
10,12,9.9298,91,3,1.388215342
10,13,6.5185,102,3,1.398445736
10,14,7.3562,107,7,1.312147628
10,15,6.7897,165,11,1.309638915
11,12,9.5825,86,3,1.382921193
11,13,6.5159,90,7,1.288161734
11,14,9.5825,92,0,1.54309802
11,15,8.263,115,3,1.408571143
12,12,11.0329,32,3,1.259612083
12,13,6.518,140,4,1.400950037
12,14,11.4192,142,6,1.363763895
12,15,7.6497,111,3,1.405647649
12,12,6.2249,64,3,1.352561812
12,13,7.6497,43,0,1.54309802
12,14,7.0681,113,2,1.437362704
12,15,6.518,122,5,1.366943286
15,12,6.5058,62,0,1.54309802
15,13,8.8221,99,8,1.282553877
15,14,10.6571,81,6,1.295153528
15,15,9.5799,65,6,1.26209479
16,12,14.3655,48,2,1.365227395
16,13,6.2249,55,2,1.378928766
16,14,8.2732,55,0,1.54309802
16,15,4.8172,25,0,1.54309802
18,12,11.4192,63,5,1.285212078
18,13,9.9298,86,3,1.382921193
18,14,7.0681,79,3,1.374670459
18,15,11.8176,107,4,1.376223644
19,12,7.3262,134,1,1.484301673
19,13,5.9964,143,4,1.402758231
19,14,5.7472,115,3,1.408571143
19,15,6.7895,114,6,1.339318963
20,12,10.2955,108,11,1.245971931
20,13,4.1891,114,4,1.382366077
20,14,5.2694,143,6,1.364499539
20,15,9.9319,124,9,1.298018126
22,12,6.9043,91,2,1.421997982
22,13,6.7897,96,5,1.340549615
22,14,9.9298,90,3,1.387192317
22,15,3.9934,32,1,1.393085726
24,12,7.3562,32,2,1.318116072
24,13,5.9969,120,6,1.345282921
24,14,6.2538,127,5,1.371051795
24,15,5.2769,111,5,1.356931575
26,12,9.9298,71,3,1.363763895
26,13,5.2694,63,2,1.391665717
26,14,3.9931,96,4,1.365227395
26,15,4.1891,101,4,1.370451332
27,12,13.047,17,1,1.325817665
27,13,5.7434,51,1,1.430306626
27,14,8.9044,60,1,1.441335554
27,15,8.9044,53,0,1.54309802
28,12,16.7552,51,5,1.252328134
28,13,8.5786,84,1,1.461469727
28,14,10.6608,22,2,1.264518957
28,15,11.4182,106,2,1.4330001
29,12,7.9511,45,0,1.54309802
29,13,8.2605,85,3,1.381806007
29,14,6.5058,102,1,1.471619064
29,15,5.51,80,2,1.412016112
30,12,17.2628,44,6,1.192568135
30,13,12.663,72,6,1.277953556
30,14,9.9319,72,0,1.54309802
30,15,8.5797,96,9,1.259612083
31,12,3.0206,49,2,1.367365585
31,13,3.7208,71,1,1.451837793
31,14,3.0907,111,5,1.356931575
31,15,2.0776,52,5,1.255511957
32,12,13.4771,67,9,1.1955429
32,13,6.2528,91,9,1.250881773
32,14,8.9023,131,14,1.237764127
32,15,11.0329,110,4,1.378928766
33,12,14.365,77,3,1.372106087
