Treatment,Tank,Week,Copper,Zinc,Silver
Control,A,1,0.008,0.1,NA
Control,A,2,0.008,0.1,NA
Control,A,3,0.01,0.1,NA
Control,A,4,0.005,0.1,NA
Control,A,5,0.005,0.1,NA
Control,A,6,0.006,0.1,NA
Control,A,7,0.008,0.1,NA
Control,A,8,0.005,0.1,NA
Control,A,9,0.005,0.1,NA
Control,A,10,0.013,0.1,NA
Control,A,11,0.005,0.1,NA
Control,A,12,0.006,0.1,NA
IonGen,B,1,11.5,0.207,0.001
IonGen,B,2,16.7,0.354,0.001
IonGen,B,3,15.3,0.345,0.001
IonGen,B,4,11.3,0.369,0.001
IonGen,B,5,4.86,0.228,0.001
IonGen,B,6,8.51,0.325,0.001
IonGen,B,7,8.78,0.334,0.001
IonGen,B,8,5.24,0.264,0.001
IonGen,B,9,7.1,0.291,0.001
IonGen,B,10,9.25,0.327,0.001
IonGen,B,11,4.23,0.237,0.001
IonGen,B,12,3.81,0.231,0.001
