﻿ID,CollectionYear,Sex,HuntArea,Genetic group majority assignment,Used in population genomics analysis?,Used in statewide landscape genomics analysis?,Used in within-group landscape genomics analysis?
MD17_4040,2014,Female,143,western group,yes,yes,yes
MD17_4041,2014,Male,142,western group,yes,yes,yes
MD17_4042,2014,Female,154,#N/A,no,no,no
MD17_4051,2014,Female,67,northern group,yes,yes,yes
MD17_4053,2014,Female,130,western group,yes,yes,yes
MD17_4056,2014,Female,75,southern group,yes,no,no
MD17_4057,2014,Female,24,northern group,yes,yes,yes
MD17_4062,2014,Male,10,northern group,yes,yes,yes
MD17_4067,2014,Male,61,southern group,yes,yes,yes
MD17_4071,2014,Male,23,northern group,yes,yes,yes
MD17_4074,2014,Male,75,southern group,yes,yes,yes
MD17_4086,2014,Male,6,#N/A,no,no,no
MD17_4092,2014,Male,78,southern group,yes,yes,yes
MD17_4093,2014,Male,81,southern group,yes,yes,yes
MD17_4097,2014,Male,77,southern group,yes,yes,yes
MD17_4098,2014,Male,11,#N/A,no,no,no
MD17_4100,2014,Male,78,southern group,yes,yes,yes
MD17_4103,2014,Male,15,northern group,yes,yes,no
MD17_4105,2014,Female,76,southern group,yes,yes,yes
MD17_4106,2014,Male,75,#N/A,no,no,no
MD17_4107,2014,Male,81,southern group,yes,yes,yes
MD17_4113,2014,Male,146,western group,yes,yes,yes
MD17_4114,2014,Male,128,western group,yes,yes,yes
MD17_4115,2014,Male,128,western group,yes,yes,yes
MD17_4117,2014,Male,128,western group,yes,yes,yes
MD17_4119,2014,Male,156,western group,yes,yes,yes
MD17_4120,2014,Male,146,western group,yes,yes,yes
MD17_4124,2014,Male,156,western group,yes,yes,yes
MD17_4126,2014,Female,36,southern group,yes,yes,no
MD17_4133,2014,Male,146,western group,yes,yes,yes
MD17_4145,2014,Male,79,southern group,yes,yes,yes
MD17_4146,2014,Male,10,northern group,yes,yes,yes
MD17_4148,2014,Male,22,northern group,yes,yes,yes
MD17_4151,2014,Female,66,northern group,yes,yes,yes
MD17_4153,2014,Male,10,northern group,yes,yes,yes
MD17_4154,2014,Male,14,southern group,yes,yes,no
MD17_4155,2014,Male,10,northern group,yes,yes,yes
MD17_4157,2014,Female,157,#N/A,no,no,no
MD17_4163,2014,Male,78,southern group,yes,yes,yes
MD17_4164,2014,Male,19,northern group,yes,yes,yes
MD17_4165,2014,Male,34,southern group,yes,yes,no
MD17_4166,2014,Male,53,northern group,yes,yes,yes
MD17_4169,2014,Female,132,western group,yes,yes,yes
MD17_4175,2014,Male,130,#N/A,no,no,no
MD17_4182,2014,Male,135,western group,yes,yes,yes
MD17_4183,2014,Male,130,western group,yes,yes,yes
MD17_4186,2014,Male,168,western group,yes,yes,yes
MD17_4191,2014,Male,80,southern group,yes,yes,yes
MD17_4193,2014,Female,15,northern group,yes,yes,no
MD17_4198,2014,Female,132,western group,yes,yes,yes
MD17_4205,2014,Male,12,northern group,yes,yes,yes
MD17_4212,2014,Female,15,southern group,yes,yes,yes
MD17_4216,2014,Male,134,western group,yes,yes,yes
MD17_4219,2014,Female,82,southern group,yes,yes,yes
MD17_4221,2014,Male,83,southern group,yes,no,no
MD17_4223,2014,Male,84,southern group,yes,yes,yes
MD17_4225,2014,Male,82,southern group,yes,yes,yes
MD17_4226,2014,Male,97,southern group,yes,yes,yes
MD17_4229,2014,Male,80,southern group,yes,yes,yes
MD17_4230,2014,Male,84,southern group,yes,yes,yes
MD17_4232,2014,Male,11,southern group,yes,yes,no
MD17_4237,2014,Male,79,southern group,yes,yes,yes
MD17_4238,2014,Male,64,southern group,yes,yes,yes
MD17_4240,2014,Male,64,southern group,yes,yes,yes
MD17_4241,2014,Male,81,southern group,yes,yes,yes
MD17_4244,2014,Male,53,northern group,yes,yes,yes
MD17_4253,2014,Male,64,southern group,yes,yes,yes
MD17_4266,2014,Male,63,southern group,yes,yes,yes
MD17_4267,2014,Male,63,southern group,yes,yes,yes
MD17_4270,2014,Male,160,southern group,yes,yes,yes
MD17_4271,2014,Female,94,northern group,yes,yes,yes
MD17_4274,2014,Male,160,southern group,yes,yes,yes
MD17_4275,2014,Male,94,southern group,yes,yes,yes
MD17_4276,2014,Male,92,western group,yes,yes,yes
MD17_4278,2014,Male,92,western group,yes,yes,yes
MD17_4282,2014,Male,92,western group,yes,yes,yes
MD17_4285,2014,Male,97,southern group,yes,yes,yes
MD17_4287,2014,Male,96,#N/A,no,no,no
MD17_4288,2014,Male,97,southern group,yes,yes,yes
MD17_4291,2014,Female,92,northern group,yes,yes,yes
MD17_4293,2014,Female,94,southern group,yes,yes,yes
MD17_4296,2014,Male,171,western group,yes,yes,yes
MD17_4299,2014,Female,92,western group,yes,yes,yes
MD17_4304,2014,Male,96,northern group,yes,yes,yes
MD17_4305,2014,Male,34,northern group,yes,yes,yes
MD17_4307,2014,Male,94,northern group,yes,yes,yes
MD17_4308,2014,Male,128,western group,yes,yes,yes
MD17_4309,2014,Male,171,western group,yes,yes,yes
MD17_4310,2014,Male,36,northern group,yes,yes,yes
MD17_4316,2014,Male,70,southern group,yes,yes,yes
MD17_4318,2014,Male,96,southern group,yes,yes,yes
MD17_4319,2014,Male,36,#N/A,no,no,no
MD17_4322,2014,Female,94,southern group,yes,yes,yes
MD17_4323,2014,Female,94,northern group,yes,yes,yes
MD17_4329,2014,Female,51,northern group,yes,yes,yes
MD17_4331,2014,Male,41,northern group,yes,yes,yes
