Obs,location,year,rep,Fruit m2,Flowers m2,fr/fl
1,Catherine Pt,2013,1,142,425,0.333
2,Catherine Pt,2013,2,142,648,0.219
3,Catherine Pt,2013,3,142,749,0.189
4,Catherine Pt,2013,4,142,567,0.250
5,Catherine Pt,2013,5,162,708,0.229
6,Catherine Pt,2013,6,101,486,0.208
7,Catherine Pt,2013,7,101,668,0.152
8,Catherine Pt,2013,8,142,546,0.259
9,Catherine Pt,2013,9,162,789,0.205
10,Catherine Pt,2013,10,101,364,0.278
11,Catherine Pt,2013,11,101,385,0.263
12,Catherine Pt,2013,12,162,466,0.348
13,Crayfish Rock,2013,1,292,1070,0.273
14,Crayfish Rock,2013,2,292,1264,0.231
15,Crayfish Rock,2013,3,49,1118,0.043
16,Crayfish Rock,2013,4,0,1070,0.000
17,Crayfish Rock,2013,5,0,1507,0.000
18,Crayfish Rock,2013,6,0,924,0.000
19,Crayfish Rock,2013,7,0,827,0.000
20,Crayfish Rock,2013,8,0,1410,0.000
21,Crayfish Rock,2013,9,0,827,0.000
22,Crayfish Rock,2013,10,292,1507,0.194
23,Crayfish Rock,2013,11,97,827,0.118
24,Crayfish Rock,2013,12,0,1361,0.000
25,Parker Pt,2013,1,4,86,0.048
26,Parker Pt,2013,2,12,78,0.158
27,Parker Pt,2013,3,12,122,0.100
28,Parker Pt,2013,4,8,29,0.286
29,Parker Pt,2013,5,12,82,0.150
30,Parker Pt,2013,6,16,110,0.148
31,Parker Pt,2013,7,8,57,0.143
32,Parker Pt,2013,8,20,94,0.217
33,Parker Pt,2013,9,12,41,0.300
34,Parker Pt,2013,10,16,122,0.133
35,Parker Pt,2013,11,29,102,0.280
36,Parker Pt,2013,12,16,61,0.267
37,Stark Bay,2013,1,551,1446,0.381
38,Stark Bay,2013,2,654,1584,0.413
39,Stark Bay,2013,3,344,1171,0.294
40,Stark Bay,2013,4,276,861,0.320
41,Stark Bay,2013,5,241,964,0.250
42,Stark Bay,2013,6,448,1550,0.289
43,Stark Bay,2013,7,276,964,0.286
44,Stark Bay,2013,8,310,1171,0.265
45,Stark Bay,2013,9,310,1274,0.243
46,Stark Bay,2013,10,379,1240,0.306
47,Stark Bay,2013,11,276,930,0.296
48,Stark Bay,2013,12,448,1309,0.342
49,Thomson Bay,2013,1,117,551,0.212
50,Thomson Bay,2013,2,150,434,0.346
51,Thomson Bay,2013,3,117,451,0.259
52,Thomson Bay,2013,4,117,518,0.226
53,Thomson Bay,2013,5,134,334,0.400
54,Thomson Bay,2013,6,150,367,0.409
55,Thomson Bay,2013,7,100,401,0.250
56,Thomson Bay,2013,8,150,434,0.346
57,Thomson Bay,2013,9,167,718,0.233
58,Thomson Bay,2013,10,167,518,0.323
59,Thomson Bay,2013,11,134,501,0.267
60,Thomson Bay,2013,12,150,568,0.265
61,Catherine Pt,2014,1,44,343,0.128
62,Catherine Pt,2014,2,53,290,0.182
63,Catherine Pt,2014,3,44,264,0.167
64,Catherine Pt,2014,4,79,370,0.214
