"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
2045,1003,113,1059,400,750,287,472
2196,1,NA,NA,1,NA,NA,NA
9510,NA,NA,NA,NA,NA,NA,1
10156,NA,NA,7,NA,NA,NA,NA
11372,NA,4,NA,3,NA,10,14
11380,NA,2,NA,NA,NA,NA,NA
12567,NA,NA,NA,NA,NA,NA,3
13354,NA,10,NA,NA,NA,NA,NA
13419,NA,9,NA,NA,1,14,NA
14030,NA,NA,NA,1,NA,NA,NA
14202,NA,1,NA,NA,NA,NA,NA
14227,NA,10,NA,NA,NA,NA,NA
14285,NA,1,NA,NA,NA,NA,1
14288,NA,2,NA,NA,NA,NA,NA
14290,1,16,NA,1,NA,NA,2
15053,NA,18,NA,NA,NA,1,1
15076,1,8,NA,NA,NA,2,NA
15164,NA,2,NA,NA,NA,1,NA
15711,NA,NA,NA,NA,NA,1,NA
15716,NA,NA,NA,2,2,NA,1
16186,NA,1,NA,NA,1,NA,NA
20360,NA,NA,NA,NA,NA,1,NA
26608,NA,1,NA,NA,NA,NA,NA
38357,NA,NA,1,NA,NA,NA,NA
38578,NA,NA,3,NA,NA,NA,NA
42492,NA,1,NA,NA,NA,NA,1
42680,NA,NA,NA,NA,NA,160,247
52362,9,NA,6,2,2,1,3
60136,NA,NA,NA,1,NA,NA,1
62513,15,31,NA,NA,NA,7,5
70236,NA,NA,1,NA,NA,NA,NA
70628,NA,NA,NA,NA,1,NA,NA
71331,NA,NA,NA,NA,1,1,NA
71518,NA,NA,1,NA,NA,NA,NA
72606,NA,NA,1,NA,NA,NA,NA
73000,NA,NA,NA,NA,NA,NA,2
73894,NA,6,NA,1,2,NA,1
74511,NA,2,NA,NA,NA,NA,NA
74655,NA,NA,NA,NA,NA,NA,1
80455,5,32,NA,NA,NA,1,NA
85594,81,76,NA,NA,3,1,12
89770,14,130,NA,4,2,12,8
90487,NA,NA,NA,2,NA,NA,NA
91008,NA,NA,NA,NA,NA,NA,1
92771,NA,19,NA,NA,NA,NA,1
97286,NA,NA,NA,NA,1,NA,NA
97679,NA,NA,2,NA,1,3,NA
100067,NA,NA,NA,NA,NA,1,NA
102627,3,2,2,11,5,8,6
103782,NA,NA,NA,NA,1,NA,NA
105976,1,NA,NA,1,3,1,NA
106574,3,1,NA,1,4,1,2
106860,NA,NA,NA,NA,NA,NA,1
109334,NA,NA,NA,1,NA,NA,NA
110457,1,NA,1,NA,1,NA,1
110815,NA,NA,1,NA,NA,3,NA
128382,1,8,NA,NA,NA,1,NA
129692,NA,NA,NA,NA,1,NA,NA
130214,NA,NA,NA,1,NA,NA,NA
130468,NA,7,NA,NA,NA,NA,NA
130495,7,254,NA,4,35,110,9
131702,NA,9,NA,NA,7,NA,3
132657,3,5,2,1,1,2,7
133075,1,24,NA,NA,NA,NA,NA
134049,NA,NA,NA,NA,2,NA,NA
134053,49,1918,1,NA,40,12,4
134265,130,453,3,NA,31,126,29
134726,NA,1,NA,NA,3,NA,NA
134792,2,342,10,18,1008,27,83
136127,NA,NA,1,NA,NA,1,1
136415,3,38,NA,1,8,78,14
136755,NA,NA,8,NA,NA,NA,NA
136946,11,11,2212,126,20,3,6
137580,NA,1,NA,NA,1,NA,NA
137823,NA,1,5,NA,NA,NA,NA
139748,NA,1,NA,NA,1,NA,NA
139969,1,4,NA,1,2,3,4
140424,NA,24,NA,NA,NA,NA,NA
141145,NA,NA,3,NA,NA,NA,NA
144262,NA,NA,1,NA,NA,NA,NA
147071,NA,NA,NA,NA,NA,1,NA
151870,NA,NA,NA,1,2,1,1
157054,NA,NA,NA,NA,NA,1,2
157327,NA,NA,NA,NA,NA,NA,1
157338,NA,NA,NA,NA,2,NA,NA
158393,3,NA,NA,1,NA,2,1
158581,NA,NA,NA,NA,2,NA,NA
158616,2,1,1,2,1,NA,NA
160178,NA,NA,NA,NA,1,NA,NA
163421,NA,NA,1,NA,NA,NA,NA
164638,NA,NA,1,NA,NA,NA,NA
167270,2,2,NA,13,3,9,11
167841,NA,NA,3,NA,NA,NA,NA
168313,NA,2,104,2,1,NA,2
168800,NA,NA,8,NA,NA,NA,NA
169036,2,2,4,NA,3,NA,1
171799,NA,NA,3,NA,NA,NA,NA
172857,NA,NA,NA,NA,NA,16,6
173223,2,NA,4,NA,2,5,NA
173654,NA,2,36,5,3,1,1
173862,NA,NA,NA,NA,NA,2,NA
173935,NA,NA,NA,NA,NA,2,NA
174016,NA,NA,NA,1,NA,NA,NA
174299,8,1,6,89,29,19,15
174355,NA,NA,NA,2,NA,NA,2
174589,3,NA,1,NA,NA,NA,1
174763,NA,NA,NA,NA,NA,NA,1
174818,NA,NA,NA,NA,1,NA,NA
175062,NA,2,NA,1,NA,NA,NA
175137,NA,1,NA,NA,NA,2,NA
175145,NA,NA,NA,1,NA,NA,NA
175367,12,3,NA,15,35,30,1
175479,1,NA,1,2,1,1,3
175485,NA,NA,1,NA,NA,NA,NA
175491,1,3,3,7,26,26,2
175508,NA,NA,1,NA,NA,NA,NA
175682,1,NA,NA,NA,1,NA,NA
175750,NA,NA,NA,1,NA,NA,NA
175909,NA,NA,NA,NA,1,NA,NA
176108,NA,NA,NA,1,NA,NA,2
176230,NA,NA,1,NA,NA,NA,NA
176297,1,2,NA,NA,1,NA,NA
176300,NA,1,NA,NA,NA,NA,NA
176306,51,12,NA,17,39,33,8
176323,NA,NA,NA,NA,NA,1,NA
176362,1,NA,NA,NA,1,NA,NA
176465,NA,NA,NA,NA,1,NA,NA
176750,NA,NA,NA,NA,NA,NA,1
176955,NA,NA,NA,1,NA,NA,NA
177349,NA,1,NA,NA,NA,NA,NA
177520,3,NA,NA,3,NA,4,2
177637,NA,NA,NA,NA,NA,NA,1
177670,43,37,51,245,51,207,139
177698,NA,NA,NA,1,NA,1,NA
177706,NA,NA,NA,NA,NA,NA,1
177754,NA,NA,NA,NA,NA,NA,2
177911,NA,NA,1,1,2,NA,NA
177986,1,2,1,3,NA,NA,2
178069,1,NA,NA,NA,1,NA,NA
178299,NA,NA,NA,NA,NA,NA,1
178304,NA,NA,NA,NA,NA,2,5
178420,NA,NA,NA,NA,1,NA,NA
178923,2,1,NA,4,2,NA,NA
178928,1,NA,NA,NA,NA,NA,NA
179116,16,3,15,45,68,59,36
179148,3,NA,NA,NA,NA,NA,NA
179165,3,26,NA,NA,NA,6,1
179319,NA,NA,NA,NA,1,1,NA
179347,21,11,12,40,5,12,18
179400,NA,NA,NA,NA,NA,NA,1
179598,NA,NA,1,NA,NA,NA,NA
179657,4,3,1,2,1,NA,NA
179679,NA,NA,NA,1,NA,NA,NA
179727,NA,NA,NA,NA,1,1,NA
180025,NA,NA,1,NA,NA,NA,NA
180082,200,47,135,300,453,341,486
180119,1,NA,NA,1,2,1,NA
180193,NA,NA,NA,NA,NA,NA,1
180352,NA,1,NA,NA,NA,NA,NA
180446,NA,NA,NA,NA,NA,NA,1
180462,NA,NA,1,NA,NA,NA,NA
180606,NA,NA,NA,NA,2,NA,2
180665,NA,NA,NA,NA,NA,1,NA
180785,234,168,62,105,42,89,315
180834,3,NA,2,3,6,8,1
180927,211,74,86,631,262,660,394
181012,1,NA,NA,NA,NA,NA,NA
181015,1,NA,NA,NA,NA,1,1
181226,1,NA,NA,NA,NA,NA,NA
181233,2,NA,NA,NA,NA,NA,5
181239,1,NA,NA,NA,NA,NA,1
181344,NA,NA,NA,NA,NA,NA,1
181379,9,1,NA,1,2,3,1
181485,NA,NA,NA,2,1,1,NA
181627,25,97,1,7,17,53,21
181644,21,4,8,12,1,3,7
181719,NA,NA,1,1,NA,NA,NA
181756,1,1,NA,NA,NA,NA,2
181836,NA,1,NA,NA,1,1,NA
181853,1,NA,NA,NA,NA,NA,NA
181985,1,NA,NA,NA,NA,NA,NA
182054,3,NA,NA,4,1,NA,2
182065,NA,1,NA,NA,1,1,NA
182073,7,4,NA,NA,NA,NA,NA
182097,1,NA,NA,2,NA,1,1
182331,1,NA,NA,NA,NA,NA,NA
182473,NA,NA,1,1,NA,NA,NA
182497,NA,1,NA,3,NA,1,3
182702,NA,NA,1,NA,NA,NA,NA
182745,NA,NA,NA,NA,1,1,NA
182861,NA,2,NA,NA,NA,2,8
182874,NA,NA,NA,NA,1,NA,NA
182886,NA,NA,NA,NA,1,NA,NA
182960,1,NA,NA,NA,NA,NA,NA
183160,NA,5,NA,NA,NA,1,NA
183169,NA,2,NA,1,1,1,3
183198,1,NA,NA,NA,NA,NA,NA
183207,1,NA,NA,NA,2,2,1
183300,NA,NA,NA,1,NA,NA,NA
183691,NA,NA,NA,1,NA,NA,NA
183817,NA,NA,NA,NA,NA,1,2
183824,1,NA,NA,NA,NA,NA,NA
183870,1,NA,1,2,NA,NA,1
184041,3,1,NA,2,1,2,NA
184209,NA,NA,NA,NA,NA,1,NA
184211,NA,NA,NA,1,NA,NA,NA
184255,1,49,NA,NA,NA,3,4
184494,NA,NA,NA,2,2,NA,NA
184656,NA,NA,NA,1,NA,NA,NA
184670,62,67,51,9,5,28,72
184678,NA,NA,NA,NA,1,NA,NA
184729,NA,NA,1,NA,NA,NA,NA
184753,3,NA,1,7,NA,8,NA
184830,NA,1,NA,NA,NA,NA,NA
184910,1,NA,NA,NA,NA,NA,NA
185097,NA,NA,NA,NA,NA,NA,1
185164,NA,NA,NA,1,NA,NA,1
185203,NA,NA,NA,NA,1,NA,NA
185333,NA,4,1,1,2,7,7
185422,1,NA,NA,NA,NA,NA,NA
185555,NA,NA,NA,NA,1,1,NA
185563,NA,NA,NA,NA,NA,NA,1
185568,NA,NA,NA,NA,1,NA,NA
185594,2,NA,NA,NA,2,NA,NA
185692,1,NA,3,2,7,14,1
185812,NA,1,1,NA,NA,NA,NA
185937,8,1,5,36,13,60,40
185939,NA,NA,NA,NA,NA,2,NA
185969,NA,NA,1,NA,1,NA,1
186030,NA,NA,NA,1,NA,NA,NA
186352,1,NA,NA,NA,NA,NA,1
186357,NA,NA,NA,NA,1,NA,NA
186463,NA,3,1,NA,NA,NA,1
186676,NA,1,NA,NA,NA,NA,NA
186805,3,NA,1,2,NA,NA,NA
186866,1,NA,NA,NA,NA,NA,NA
187051,NA,NA,NA,NA,NA,1,NA
187077,NA,1,NA,NA,NA,NA,NA
187144,2,NA,NA,1,2,NA,NA
187179,400,147,237,339,612,572,891
187212,1,1,1,1,NA,1,3
187219,NA,NA,NA,NA,NA,1,NA
187239,NA,NA,1,NA,NA,NA,NA
187268,NA,NA,NA,NA,1,1,NA
187360,NA,NA,NA,NA,6,3,14
187385,3,NA,NA,NA,NA,NA,NA
187490,1,2,1,1,1,1,3
187598,NA,7,NA,4,7,NA,10
187811,4,2,NA,6,4,2,4
187846,NA,NA,NA,NA,NA,1,NA
187945,NA,NA,NA,1,NA,NA,NA
188131,NA,2,NA,NA,NA,NA,NA
188695,NA,1,NA,NA,NA,NA,NA
188735,1,NA,NA,NA,NA,1,NA
188818,NA,NA,NA,NA,NA,NA,1
188856,NA,NA,1,NA,NA,2,NA
188887,1,NA,1,NA,NA,2,1
188945,5,1,1,4,2,1,4
189090,NA,NA,NA,NA,NA,NA,1
189282,NA,NA,NA,NA,3,NA,NA
189334,NA,1,NA,NA,NA,NA,NA
189407,NA,NA,NA,NA,NA,NA,1
189422,39,4,40,19,30,12,13
189445,NA,NA,NA,NA,1,NA,NA
189817,8,6,4,5,4,5,6
189855,NA,NA,NA,2,NA,NA,NA
189996,NA,NA,1,NA,NA,NA,NA
189997,NA,1,NA,NA,NA,1,NA
190154,NA,NA,NA,NA,1,NA,NA
190157,NA,NA,NA,1,1,NA,2
190191,1,NA,NA,NA,NA,NA,NA
190226,1,NA,NA,NA,NA,3,NA
190309,NA,NA,NA,1,NA,NA,4
190597,815,221,3,584,823,387,237
190607,NA,NA,NA,1,NA,NA,NA
190633,2,2,NA,NA,NA,NA,NA
190708,4,2,4,1,1,1,3
190796,NA,NA,NA,NA,1,NA,NA
190863,NA,NA,NA,1,NA,NA,NA
190913,36,2,15,50,93,47,67
191108,NA,NA,NA,NA,1,NA,NA
191214,15,9,19,1,NA,6,20
191256,12,2,NA,3,12,14,4
191306,11,6,1,7,8,4,3
191487,NA,NA,3,1,NA,2,1
191555,NA,NA,NA,NA,NA,NA,1
191595,59,34,21,45,31,84,86
191683,1,NA,NA,NA,NA,2,NA
191700,1,NA,1,NA,1,NA,NA
191919,1,NA,NA,NA,NA,NA,1
192015,3,6,2,NA,NA,1,4
192055,1,NA,1,2,1,1,1
192133,5,NA,5,1,6,2,7
192215,NA,NA,1,NA,NA,1,NA
192340,NA,NA,NA,NA,NA,NA,1
192684,1,NA,2,6,2,1,2
192708,NA,NA,NA,NA,NA,NA,1
192735,NA,NA,NA,NA,1,NA,NA
192785,NA,1,NA,NA,NA,NA,NA
192920,NA,NA,NA,NA,1,NA,NA
193041,NA,NA,NA,NA,NA,1,NA
193061,NA,NA,NA,NA,NA,1,NA
193142,13,7,4,10,NA,NA,22
193163,13,9,8,9,1,6,12
193213,NA,NA,NA,NA,1,NA,NA
193240,NA,NA,NA,1,NA,NA,1
193302,NA,1,NA,NA,NA,NA,1
193312,NA,NA,NA,1,NA,NA,NA
193436,NA,1,NA,NA,NA,NA,NA
193534,1,NA,NA,1,1,NA,NA
193575,NA,NA,1,NA,NA,NA,NA
193709,NA,NA,NA,NA,NA,NA,1
193859,NA,NA,1,NA,NA,NA,1
193863,NA,1,NA,NA,NA,2,NA
193915,NA,NA,NA,NA,NA,1,NA
193946,1,1,NA,1,NA,NA,1
193983,NA,NA,1,NA,NA,NA,NA
194077,NA,NA,NA,1,NA,NA,NA
194089,NA,1,NA,NA,NA,NA,2
194130,NA,NA,NA,NA,NA,NA,1
194151,NA,NA,NA,1,NA,NA,NA
194206,NA,NA,NA,NA,NA,NA,2
194236,NA,NA,NA,NA,1,NA,NA
194372,NA,1,NA,NA,NA,1,NA
194425,NA,NA,2,NA,8,1,1
194468,NA,NA,NA,NA,NA,1,NA
194660,1,NA,NA,NA,NA,NA,NA
194666,3,NA,4,2,1,2,2
194670,2,1,NA,3,5,NA,2
194707,NA,NA,NA,NA,NA,1,NA
194733,NA,NA,NA,1,NA,NA,NA
194761,NA,NA,NA,NA,NA,1,NA
195004,1,1,NA,NA,NA,NA,NA
195015,7,1,NA,NA,1,2,1
195064,NA,NA,NA,1,NA,NA,NA
195164,1,1,NA,2,3,NA,NA
195185,NA,NA,NA,NA,1,NA,NA
195270,NA,NA,NA,NA,NA,NA,1
195374,NA,NA,NA,NA,NA,NA,1
195466,NA,1,NA,NA,NA,NA,NA
195599,NA,NA,NA,NA,1,1,NA
195674,1,NA,1,NA,NA,NA,NA
195781,1,NA,NA,1,2,NA,NA
195795,NA,NA,NA,1,NA,NA,NA
195828,84,84,40,66,10,47,163
195843,1,NA,NA,NA,NA,NA,NA
196080,NA,NA,1,NA,NA,2,NA
196105,1,NA,NA,NA,NA,NA,NA
196219,1,NA,NA,NA,NA,NA,1
196242,5,1,NA,7,1,2,4
196253,NA,1,NA,NA,NA,NA,NA
196290,NA,NA,NA,NA,NA,NA,1
196518,NA,NA,NA,1,NA,NA,1
196656,NA,NA,NA,1,1,NA,NA
196731,NA,NA,NA,NA,NA,1,1
196748,81,22,21,25,10,28,46
196787,NA,NA,NA,1,NA,NA,NA
196889,NA,NA,NA,NA,NA,1,NA
197052,NA,NA,1,NA,NA,NA,NA
197072,NA,NA,NA,1,NA,NA,NA
197091,NA,NA,NA,2,NA,1,1
197203,1,NA,NA,NA,NA,NA,NA
197334,1,NA,NA,NA,NA,2,NA
197364,1,NA,NA,3,2,NA,NA
197367,NA,1,NA,NA,NA,NA,1
197447,3,15,6,3,1,10,22
197741,NA,2,NA,NA,NA,NA,1
198071,1,NA,NA,1,1,1,NA
198119,NA,NA,NA,1,NA,NA,NA
198145,1,NA,NA,1,NA,NA,2
198185,NA,1,NA,1,NA,NA,NA
198190,NA,NA,NA,1,NA,NA,NA
198362,NA,NA,NA,NA,NA,NA,1
198404,1,NA,NA,NA,NA,NA,NA
198449,NA,NA,NA,NA,NA,NA,1
198530,1,NA,NA,NA,NA,NA,NA
198696,NA,NA,NA,1,NA,NA,NA
198740,5,6,7,NA,NA,3,6
198754,NA,NA,NA,NA,NA,NA,2
198792,180,54,492,566,491,541,384
198893,NA,1,NA,NA,NA,NA,NA
198922,NA,NA,NA,NA,1,NA,NA
199006,6,1,1,1,NA,NA,NA
199061,NA,NA,NA,1,NA,NA,NA
199190,1,NA,NA,NA,NA,NA,1
199422,NA,NA,NA,NA,1,NA,NA
199490,NA,NA,1,NA,NA,NA,NA
199847,NA,NA,1,NA,NA,NA,NA
203788,2,5,4,2,1,8,3
205290,50,6,27,15,57,51,38
205836,92,4,20,48,31,29,38
206523,NA,NA,NA,NA,1,NA,NA
207580,63,10,40,87,36,108,78
210166,NA,NA,NA,NA,1,NA,NA
210269,NA,NA,4,NA,NA,NA,NA
211205,14,10,11,10,13,38,24
211520,NA,NA,NA,1,NA,1,NA
211706,1,1,NA,1,NA,1,1
212128,NA,NA,NA,1,NA,NA,NA
212282,3,4,NA,2,NA,2,4
213394,20,20,5,NA,NA,NA,NA
213952,NA,1,NA,NA,NA,NA,NA
214866,NA,NA,NA,NA,NA,NA,1
215040,2,5,NA,NA,NA,5,3
215499,28,1,16,20,4,1,16
217008,NA,NA,1,NA,1,NA,NA
217734,2,3,NA,NA,NA,1,NA
218121,12,66,NA,NA,NA,1,6
220679,NA,NA,1,NA,NA,1,1
224212,NA,1,NA,NA,NA,NA,NA
224569,NA,NA,7,NA,NA,NA,NA
227285,NA,15,NA,NA,NA,2,2
230277,46,9,4,110,13,7,26
230725,NA,NA,NA,NA,1,NA,NA
231787,NA,NA,7,2,NA,NA,1
232273,1,NA,NA,NA,1,1,NA
234488,1,NA,NA,NA,1,NA,NA
234715,NA,1,NA,NA,NA,NA,1
236168,NA,1,NA,NA,NA,NA,NA
236811,NA,NA,1,NA,NA,NA,NA
236821,NA,NA,1,NA,NA,NA,NA
237091,NA,NA,NA,3,1,NA,2
239358,NA,NA,1,1,NA,NA,NA
243185,NA,NA,4,NA,NA,NA,NA
244710,NA,NA,NA,NA,1,NA,1
249271,5,2,3,2,18,1,4
251843,1,NA,NA,NA,1,1,NA
252324,NA,NA,NA,NA,1,NA,NA
253380,NA,1,NA,NA,NA,NA,NA
253584,6,72,NA,NA,3,32,11
254011,1,19,NA,NA,NA,NA,NA
255367,NA,NA,NA,NA,4,NA,1
258099,NA,NA,NA,1,NA,1,NA
258375,39,110,NA,27,10,124,8
258691,NA,NA,NA,1,3,NA,NA
258882,NA,NA,NA,NA,NA,2,NA
258898,NA,4,NA,NA,NA,NA,NA
258969,NA,NA,NA,NA,1,NA,1
259578,NA,1,NA,NA,NA,NA,NA
259594,NA,NA,NA,NA,NA,NA,1
260088,NA,NA,NA,NA,NA,1,NA
260410,NA,NA,3,3,1,NA,1
262319,NA,NA,NA,NA,NA,NA,1
262898,NA,NA,NA,NA,1,NA,NA
263957,NA,NA,NA,NA,NA,NA,1
264176,NA,NA,1,NA,NA,NA,NA
264947,NA,NA,1,NA,NA,NA,1
265948,NA,1,NA,NA,NA,NA,NA
266777,3,48,NA,3,4,19,4
267162,NA,NA,NA,NA,1,NA,NA
267298,NA,NA,NA,NA,NA,1,NA
267470,NA,NA,NA,NA,NA,1,NA
267772,NA,NA,NA,NA,1,NA,NA
268540,3,24,NA,2,NA,NA,NA
271214,1,NA,NA,NA,NA,NA,NA
271238,NA,NA,10,3,NA,1,5
272567,NA,NA,NA,1,NA,NA,NA
273166,NA,1,NA,NA,2,NA,1
273361,NA,NA,NA,NA,NA,NA,1
273431,NA,NA,NA,1,NA,1,NA
273626,NA,NA,NA,NA,1,NA,NA
274136,NA,NA,NA,NA,NA,1,NA
274406,NA,NA,NA,NA,NA,NA,1
276643,2,1,NA,1,NA,NA,NA
277584,NA,NA,NA,NA,1,1,NA
277702,NA,1,NA,NA,NA,NA,NA
280706,NA,NA,1,NA,NA,NA,NA
284014,NA,NA,1,NA,NA,NA,NA
287560,NA,1,NA,NA,NA,NA,NA
287763,2,1,NA,1,NA,1,1
290607,1,NA,NA,NA,NA,1,1
290632,NA,NA,NA,NA,NA,1,NA
290771,NA,NA,NA,NA,NA,NA,1
291008,NA,NA,15,4,1,NA,NA
291593,NA,NA,6,1,NA,NA,NA
292521,NA,1,NA,NA,NA,NA,NA
294302,NA,NA,NA,NA,NA,1,NA
294639,NA,NA,NA,1,NA,NA,1
295250,NA,NA,NA,1,NA,NA,NA
295804,NA,NA,NA,NA,1,NA,NA
296045,NA,NA,1,NA,NA,NA,NA
296052,NA,NA,NA,NA,NA,NA,2
296358,NA,NA,1,NA,NA,NA,NA
296997,NA,NA,1,NA,NA,NA,NA
297182,NA,NA,1,NA,3,1,NA
297208,3,NA,1,2,2,NA,3
297406,1,NA,11,1,3,2,1
297771,NA,NA,8,3,NA,1,1
297934,NA,1,NA,NA,NA,NA,1
299066,3,NA,NA,NA,NA,1,2
299076,NA,NA,NA,1,NA,NA,NA
301184,NA,2,16,1,NA,NA,2
302239,NA,NA,NA,1,NA,NA,NA
302321,1,NA,NA,NA,NA,NA,NA
302407,NA,NA,NA,NA,NA,1,NA
303326,NA,NA,NA,1,NA,NA,NA
304531,NA,NA,NA,NA,1,NA,NA
304641,NA,NA,5,NA,NA,NA,NA
304779,NA,1,NA,NA,NA,NA,NA
304948,NA,NA,NA,1,NA,1,NA
305726,NA,NA,NA,NA,NA,NA,1
305760,1,NA,19,NA,NA,NA,2
305799,NA,NA,10,4,NA,NA,NA
308459,NA,NA,1,1,3,NA,NA
311950,17,5,8,7,17,24,10
312140,NA,NA,NA,NA,1,NA,NA
312743,13,2,1,1,5,NA,4
313144,1,NA,NA,3,3,3,1
314586,NA,NA,NA,NA,1,NA,NA
315006,NA,NA,NA,NA,1,NA,NA
316675,15,3,5,2,3,NA,6
316761,NA,NA,1,1,1,NA,5
316781,NA,NA,NA,1,NA,NA,NA
318320,NA,3,NA,NA,NA,NA,NA
318865,NA,NA,NA,NA,NA,NA,1
319030,NA,NA,NA,1,NA,1,NA
319621,NA,NA,NA,NA,NA,NA,1
319938,NA,NA,NA,NA,NA,1,NA
320395,NA,NA,NA,NA,NA,1,NA
320786,NA,NA,1,NA,NA,NA,NA
321095,NA,NA,NA,NA,NA,1,NA
321462,NA,NA,3,1,NA,NA,1
321693,NA,NA,NA,1,1,NA,NA
322137,NA,NA,NA,NA,1,NA,NA
322604,NA,1,NA,NA,NA,NA,NA
322622,NA,NA,2,NA,NA,NA,NA
323231,10,2,3,20,5,12,7
325244,NA,NA,NA,NA,NA,1,NA
325722,NA,NA,NA,1,NA,NA,NA
327763,2,NA,1,1,NA,NA,3
327826,1,NA,NA,NA,2,NA,1
328573,1,4,4,75,10,32,11
328617,1525,75,438,756,497,420,725
328892,NA,NA,NA,NA,NA,NA,1
329420,NA,NA,NA,NA,NA,2,4
330713,NA,NA,1,NA,NA,NA,NA
332166,NA,NA,1,NA,NA,NA,NA
332813,1,NA,NA,NA,NA,NA,NA
332876,1,NA,7,2,NA,NA,NA
333107,1,NA,NA,NA,NA,NA,NA
333189,NA,NA,NA,2,NA,1,2
333949,2,NA,NA,1,2,1,NA
334041,8,1,1,2,2,1,4
334459,1,NA,NA,NA,NA,NA,NA
334888,1,NA,NA,NA,NA,NA,NA
335550,17,8,21,38,84,28,8
335670,1,NA,NA,NA,1,NA,NA
336012,1,NA,NA,1,NA,NA,NA
336205,1,NA,NA,NA,NA,NA,NA
338355,36,10,7,16,11,11,17
338598,NA,NA,1,NA,NA,NA,NA
339013,7,1,16,21,15,12,4
339240,NA,NA,1,NA,NA,NA,NA
340113,NA,NA,1,NA,NA,1,NA
340642,NA,NA,NA,NA,NA,1,NA
340684,NA,16,NA,2,NA,NA,2
340852,NA,NA,NA,NA,NA,NA,1
341874,NA,NA,NA,1,NA,NA,2
342166,NA,1,NA,NA,NA,2,1
342427,NA,NA,NA,NA,NA,3,1
343453,1,NA,NA,NA,NA,NA,NA
344133,NA,NA,NA,NA,NA,1,NA
346127,NA,NA,NA,1,NA,NA,NA
346938,NA,NA,1,NA,NA,NA,NA
347529,NA,NA,NA,NA,NA,NA,1
347758,21,19,6,8,2,6,36
348748,1,NA,NA,NA,NA,NA,NA
349036,NA,NA,NA,2,NA,NA,NA
349243,NA,NA,1,NA,NA,NA,NA
349786,NA,NA,NA,1,NA,1,1
351928,3,2,1,2,2,14,1
352022,NA,NA,NA,NA,NA,1,NA
352034,1,2,1,NA,1,NA,2
353278,628,55,762,1416,1521,605,919
354971,NA,1,NA,NA,NA,NA,NA
355197,1,NA,1,NA,NA,NA,1
356360,1,NA,NA,NA,NA,NA,NA
357168,NA,NA,NA,NA,1,NA,NA
357533,NA,3,NA,NA,NA,NA,1
357712,NA,NA,NA,1,NA,NA,NA
357729,1,NA,NA,NA,NA,NA,NA
358493,1,NA,NA,NA,1,NA,4
358858,1,NA,NA,NA,NA,NA,NA
359520,NA,NA,NA,1,NA,NA,NA
359928,NA,NA,NA,NA,NA,1,NA
360392,NA,NA,NA,1,NA,NA,1
360518,1,NA,2,NA,NA,1,NA
360710,NA,NA,NA,NA,1,NA,NA
362120,NA,NA,NA,NA,1,NA,4
362371,NA,1,NA,NA,NA,NA,NA
362608,NA,NA,NA,NA,NA,1,NA
363625,NA,1,1,1,NA,NA,NA
363692,NA,NA,NA,2,1,1,NA
364274,NA,1,NA,NA,NA,NA,NA
364926,NA,NA,1,NA,NA,NA,NA
366044,NA,NA,NA,NA,NA,NA,1
366374,NA,NA,NA,4,1,NA,2
367312,NA,NA,NA,NA,NA,1,NA
368462,NA,NA,NA,NA,2,NA,NA
368769,1,1,NA,NA,NA,1,NA
369768,NA,NA,NA,NA,1,NA,NA
376621,NA,NA,NA,NA,NA,1,NA
391307,NA,NA,2,NA,NA,NA,NA
393051,10,36,2,NA,3,8,4
401222,NA,NA,NA,2,NA,NA,NA
403701,NA,NA,NA,1,NA,NA,NA
437047,NA,NA,NA,1,NA,NA,NA
445575,1,NA,NA,2,1,4,NA
446522,NA,6,NA,NA,NA,NA,NA
454252,16,2,6,15,27,11,12
469663,4,16,NA,NA,NA,NA,1
469991,21,15,25,116,54,75,36
470441,NA,1,NA,NA,NA,NA,NA
470460,5,54,NA,NA,1,1,NA
470693,1,1,NA,NA,NA,NA,NA
470761,NA,1,NA,1,2,NA,1
470812,22,40,NA,2,NA,21,13
470823,NA,4,NA,NA,1,4,NA
470975,22,14,28,67,208,152,51
471157,NA,1,NA,NA,NA,NA,NA
484309,3,NA,3,10,1,18,5
493045,NA,NA,NA,NA,NA,1,NA
495017,6,56,1,2,2,61,2
495084,NA,NA,NA,NA,1,NA,NA
495086,NA,1,NA,NA,NA,NA,NA
495095,3,150,NA,NA,1,2,12
495419,NA,10,NA,NA,NA,1,1
501876,NA,1,NA,NA,NA,NA,NA
503362,NA,1,NA,NA,NA,NA,NA
503372,6,6,NA,NA,1,NA,4
504674,NA,16,NA,NA,NA,NA,NA
504699,26,357,1,16,25,64,29
505549,NA,2,NA,NA,2,NA,NA
505587,72,795,1,7,5,28,32
505749,6,64,NA,3,2,3,5
509070,NA,NA,NA,NA,NA,1,NA
509285,1,NA,NA,NA,NA,NA,NA
509709,NA,NA,NA,1,NA,NA,NA
510026,NA,NA,NA,1,1,NA,NA
511942,NA,1,NA,NA,NA,NA,NA
513080,NA,NA,NA,NA,NA,NA,1
513445,NA,3,NA,3,2,1,4
514200,6,38,NA,1,NA,1,5
517040,NA,NA,1,NA,NA,NA,NA
520937,1,NA,NA,NA,NA,NA,NA
521981,11,99,NA,1,7,5,1
523933,NA,NA,NA,1,NA,NA,NA
525515,NA,1,NA,NA,NA,NA,NA
