ID,Collar,GMT.Date,GMT.Time,LMT.Date,LMT.Time,ActivityX,ActivityY,Temp
E17F,XXXX,24.01.2017,18:00:00,24.01.2017,18:00:00,13,9,22
E17F,XXXX,21.02.2017,21:45:00,21.02.2017,21:45:00,38,8,20
E17F,XXXX,22.02.2017,15:10:00,22.02.2017,15:10:00,33,16,14
E17F,XXXX,22.02.2017,15:15:00,22.02.2017,15:15:00,0,0,16
E17F,XXXX,22.02.2017,15:20:00,22.02.2017,15:20:00,4,0,17
E17F,XXXX,22.02.2017,15:25:00,22.02.2017,15:25:00,0,0,17
E17F,XXXX,22.02.2017,15:30:00,22.02.2017,15:30:00,0,0,18
E17F,XXXX,22.02.2017,15:30:00,22.02.2017,15:30:00,84,34,19
E17F,XXXX,22.02.2017,15:35:00,22.02.2017,15:35:00,30,13,19
E17F,XXXX,22.02.2017,15:40:00,22.02.2017,15:40:00,0,0,19
E17F,XXXX,22.02.2017,15:45:00,22.02.2017,15:45:00,38,12,20
E17F,XXXX,22.02.2017,15:50:00,22.02.2017,15:50:00,83,31,20
E17F,XXXX,22.02.2017,15:55:00,22.02.2017,15:55:00,65,27,20
E17F,XXXX,22.02.2017,16:00:00,22.02.2017,16:00:00,71,22,20
E17F,XXXX,22.02.2017,16:05:00,22.02.2017,16:05:00,55,20,21
E17F,XXXX,22.02.2017,16:10:00,22.02.2017,16:10:00,45,14,21
E17F,XXXX,22.02.2017,16:15:00,22.02.2017,16:15:00,41,13,21
E17F,XXXX,22.02.2017,16:20:00,22.02.2017,16:20:00,49,14,21
E17F,XXXX,22.02.2017,16:25:00,22.02.2017,16:25:00,48,17,21
E17F,XXXX,22.02.2017,16:30:00,22.02.2017,16:30:00,49,21,21
E17F,XXXX,22.02.2017,16:35:00,22.02.2017,16:35:00,61,26,22
E17F,XXXX,22.02.2017,16:40:00,22.02.2017,16:40:00,56,17,22
E17F,XXXX,22.02.2017,16:45:00,22.02.2017,16:45:00,7,0,22
E17F,XXXX,22.02.2017,16:50:00,22.02.2017,16:50:00,6,0,23
E17F,XXXX,22.02.2017,16:55:00,22.02.2017,16:55:00,78,28,24
E17F,XXXX,22.02.2017,17:00:00,22.02.2017,17:00:00,67,28,24
E17F,XXXX,22.02.2017,17:05:00,22.02.2017,17:05:00,70,25,24
E17F,XXXX,22.02.2017,17:10:00,22.02.2017,17:10:00,57,18,24
E17F,XXXX,22.02.2017,17:15:00,22.02.2017,17:15:00,13,7,25
E17F,XXXX,22.02.2017,17:20:00,22.02.2017,17:20:00,0,0,24
E17F,XXXX,22.02.2017,17:25:00,22.02.2017,17:25:00,0,0,24
E17F,XXXX,22.02.2017,17:30:00,22.02.2017,17:30:00,0,0,24
E17F,XXXX,22.02.2017,17:35:00,22.02.2017,17:35:00,0,0,24
E17F,XXXX,22.02.2017,17:40:00,22.02.2017,17:40:00,0,0,24
E17F,XXXX,22.02.2017,17:45:00,22.02.2017,17:45:00,0,0,24
E17F,XXXX,22.02.2017,17:50:00,22.02.2017,17:50:00,0,0,24
E17F,XXXX,22.02.2017,17:55:00,22.02.2017,17:55:00,0,0,24
E17F,XXXX,22.02.2017,18:00:00,22.02.2017,18:00:00,0,0,24
E17F,XXXX,22.02.2017,18:05:00,22.02.2017,18:05:00,0,0,24
E17F,XXXX,22.02.2017,18:10:00,22.02.2017,18:10:00,0,0,24
E17F,XXXX,22.02.2017,18:15:00,22.02.2017,18:15:00,0,0,24
E17F,XXXX,22.02.2017,18:20:00,22.02.2017,18:20:00,0,0,24
E17F,XXXX,22.02.2017,18:25:00,22.02.2017,18:25:00,0,0,24
E17F,XXXX,22.02.2017,18:30:00,22.02.2017,18:30:00,0,0,24
E17F,XXXX,22.02.2017,18:35:00,22.02.2017,18:35:00,0,0,24
E17F,XXXX,22.02.2017,18:40:00,22.02.2017,18:40:00,0,0,24
E17F,XXXX,22.02.2017,18:45:00,22.02.2017,18:45:00,0,0,24
E17F,XXXX,22.02.2017,18:50:00,22.02.2017,18:50:00,0,0,24
E17F,XXXX,22.02.2017,18:55:00,22.02.2017,18:55:00,0,0,24
E17F,XXXX,22.02.2017,19:00:00,22.02.2017,19:00:00,0,0,24
E17F,XXXX,22.02.2017,19:05:00,22.02.2017,19:05:00,0,0,24
E17F,XXXX,22.02.2017,19:10:00,22.02.2017,19:10:00,0,0,24
E17F,XXXX,22.02.2017,19:15:00,22.02.2017,19:15:00,0,0,24
E17F,XXXX,22.02.2017,19:20:00,22.02.2017,19:20:00,0,0,24
E17F,XXXX,22.02.2017,19:25:00,22.02.2017,19:25:00,0,0,24
E17F,XXXX,22.02.2017,19:30:00,22.02.2017,19:30:00,0,0,24
E17F,XXXX,22.02.2017,19:35:00,22.02.2017,19:35:00,0,0,24
E17F,XXXX,22.02.2017,19:40:00,22.02.2017,19:40:00,0,0,24
E17F,XXXX,22.02.2017,19:50:00,22.02.2017,19:50:00,0,0,24
E17F,XXXX,22.02.2017,19:55:00,22.02.2017,19:55:00,0,0,24
E17F,XXXX,22.02.2017,20:00:00,22.02.2017,20:00:00,0,0,24
E17F,XXXX,22.02.2017,20:05:00,22.02.2017,20:05:00,0,0,24
E17F,XXXX,22.02.2017,20:10:00,22.02.2017,20:10:00,0,0,24
E17F,XXXX,22.02.2017,20:15:00,22.02.2017,20:15:00,0,0,24
E17F,XXXX,22.02.2017,20:20:00,22.02.2017,20:20:00,0,0,24
E17F,XXXX,22.02.2017,20:25:00,22.02.2017,20:25:00,0,0,24
E17F,XXXX,22.02.2017,20:30:00,22.02.2017,20:30:00,0,0,24
E17F,XXXX,22.02.2017,20:35:00,22.02.2017,20:35:00,0,0,24
E17F,XXXX,22.02.2017,20:40:00,22.02.2017,20:40:00,0,0,24
E17F,XXXX,22.02.2017,20:45:00,22.02.2017,20:45:00,0,0,24
E17F,XXXX,22.02.2017,20:50:00,22.02.2017,20:50:00,0,0,24
E17F,XXXX,22.02.2017,20:55:00,22.02.2017,20:55:00,0,0,24
E17F,XXXX,22.02.2017,21:00:00,22.02.2017,21:00:00,0,0,24
E17F,XXXX,22.02.2017,21:05:00,22.02.2017,21:05:00,0,0,24
E17F,XXXX,22.02.2017,21:10:00,22.02.2017,21:10:00,0,0,24
E17F,XXXX,22.02.2017,21:15:00,22.02.2017,21:15:00,0,0,24
E17F,XXXX,22.02.2017,21:20:00,22.02.2017,21:20:00,0,0,24
E17F,XXXX,22.02.2017,21:25:00,22.02.2017,21:25:00,0,0,24
E17F,XXXX,22.02.2017,21:30:00,22.02.2017,21:30:00,0,0,24
E17F,XXXX,22.02.2017,21:35:00,22.02.2017,21:35:00,0,0,24
E17F,XXXX,22.02.2017,21:40:00,22.02.2017,21:40:00,0,0,25
E17F,XXXX,22.02.2017,21:45:00,22.02.2017,21:45:00,0,0,25
E17F,XXXX,22.02.2017,21:50:00,22.02.2017,21:50:00,0,0,25
E17F,XXXX,22.02.2017,21:55:00,22.02.2017,21:55:00,0,0,25
E17F,XXXX,22.02.2017,22:00:00,22.02.2017,22:00:00,0,0,25
E17F,XXXX,22.02.2017,22:05:00,22.02.2017,22:05:00,0,0,26
E17F,XXXX,22.02.2017,22:10:00,22.02.2017,22:10:00,0,0,26
E17F,XXXX,22.02.2017,22:15:00,22.02.2017,22:15:00,0,0,26
E17F,XXXX,22.02.2017,22:20:00,22.02.2017,22:20:00,0,0,26
E17F,XXXX,22.02.2017,22:25:00,22.02.2017,22:25:00,0,0,26
E17F,XXXX,22.02.2017,22:30:00,22.02.2017,22:30:00,0,0,26
E17F,XXXX,22.02.2017,22:35:00,22.02.2017,22:35:00,0,0,26
E17F,XXXX,22.02.2017,22:40:00,22.02.2017,22:40:00,0,0,26
E17F,XXXX,22.02.2017,22:45:00,22.02.2017,22:45:00,0,0,26
E17F,XXXX,22.02.2017,22:50:00,22.02.2017,22:50:00,0,0,26
E17F,XXXX,22.02.2017,22:55:00,22.02.2017,22:55:00,0,0,26
E17F,XXXX,22.02.2017,23:00:00,22.02.2017,23:00:00,0,0,26
E17F,XXXX,22.02.2017,23:05:00,22.02.2017,23:05:00,0,0,26
E17F,XXXX,22.02.2017,23:10:00,22.02.2017,23:10:00,0,0,26
E17F,XXXX,22.02.2017,23:15:00,22.02.2017,23:15:00,0,0,26
E17F,XXXX,22.02.2017,23:20:00,22.02.2017,23:20:00,0,0,26
E17F,XXXX,22.02.2017,23:25:00,22.02.2017,23:25:00,0,0,26
E17F,XXXX,22.02.2017,23:30:00,22.02.2017,23:30:00,0,0,26
E17F,XXXX,22.02.2017,23:35:00,22.02.2017,23:35:00,0,0,26
E17F,XXXX,22.02.2017,23:40:00,22.02.2017,23:40:00,0,0,26
E17F,XXXX,22.02.2017,23:45:00,22.02.2017,23:45:00,0,0,26
E17F,XXXX,22.02.2017,23:50:00,22.02.2017,23:50:00,0,0,26
E17F,XXXX,22.02.2017,23:55:00,22.02.2017,23:55:00,0,0,26
E17F,XXXX,23.02.2017,0:00:00,23.02.2017,0:00:00,0,0,26
E17F,XXXX,23.02.2017,0:05:00,23.02.2017,0:05:00,0,0,26
E17F,XXXX,23.02.2017,0:10:00,23.02.2017,0:10:00,0,0,26
E17F,XXXX,23.02.2017,0:15:00,23.02.2017,0:15:00,0,0,25
E17F,XXXX,23.02.2017,0:20:00,23.02.2017,0:20:00,0,0,25
E17F,XXXX,23.02.2017,0:25:00,23.02.2017,0:25:00,0,0,25
