tank,age,ALC,SL_mm,Body_depth,Muscle_area,dph,growth_speed,repeat_no,individual_no,individual_id,speed,group
age1_1,1,marked,21.51,4.315,28.728,20,0.9255,1,2,1,43.79456906,routine
age1_1,1,marked,21.51,4.315,28.728,20,0.9255,2,2,1,48.54782066,routine
age1_1,1,marked,21.51,4.315,28.728,20,0.9255,3,2,1,36.6186222,routine
age1_1,1,marked,22.69,4.517,24.811,20,0.9845,1,3,2,59.99907013,routine
age1_1,1,marked,22.69,4.517,24.811,20,0.9845,2,3,2,66.07399,routine
age1_1,1,marked,22.69,4.517,24.811,20,0.9845,3,3,2,62.60286237,routine
age1_1,3,none,17.13,3.404,17.222,20,0.7065,1,4,3,45.87929324,routine
age1_1,3,none,17.13,3.404,17.222,20,0.7065,2,4,3,30.26635989,routine
age1_1,3,none,17.13,3.404,17.222,20,0.7065,3,4,3,49.93378634,routine
age3_1,1,none,25.25,5.768,43.222,20,1.1125,1,1,4,32.41696378,routine
age3_1,1,none,25.25,5.768,43.222,20,1.1125,2,1,4,39.15996746,routine
age3_1,1,none,25.25,5.768,43.222,20,1.1125,3,1,4,37.11184209,routine
age3_1,1,none,23.07,4.816,31.167,20,1.0035,1,2,5,43.55016578,routine
age3_1,1,none,23.07,4.816,31.167,20,1.0035,2,2,5,39.15873579,routine
age3_1,1,none,23.07,4.816,31.167,20,1.0035,3,2,5,33.42087772,routine
age3_1,3,marked,18.44,3.62,17.363,20,0.772,1,3,6,42.6481668,routine
age3_1,3,marked,18.44,3.62,17.363,20,0.772,2,3,6,47.52894849,routine
age3_1,3,marked,18.44,3.62,17.363,20,0.772,3,3,6,46.65980957,routine
age3_1,1,none,15.95,3.464,14.633,20,0.6475,1,4,7,38.05698314,routine
age3_1,1,none,15.95,3.464,14.633,20,0.6475,2,4,7,71.20858967,routine
age3_1,1,none,15.95,3.464,14.633,20,0.6475,3,4,7,61.51482985,routine
age1_2,1,marked,24.76,5.534,40.336,20,1.088,1,1,8,77.45468909,routine
age1_2,1,marked,24.76,5.534,40.336,20,1.088,2,1,8,82.52321598,routine
age1_2,1,marked,24.76,5.534,40.336,20,1.088,3,1,8,89.53139785,routine
age1_2,1,marked,21.66,5.168,29.598,20,0.933,1,2,9,96.61573984,routine
age1_2,1,marked,21.66,5.168,29.598,20,0.933,2,2,9,91.59935874,routine
age1_2,1,marked,21.66,5.168,29.598,20,0.933,3,2,9,85.30005335,routine
age1_2,1,marked,14.49,2.905,10.954,20,0.5745,1,3,10,57.64904327,routine
age1_2,1,marked,14.49,2.905,10.954,20,0.5745,2,3,10,56.02634483,routine
age1_2,1,marked,14.49,2.905,10.954,20,0.5745,3,3,10,59.00073799,routine
age1_2,1,marked,15.21,3.068,13.304,20,0.6105,1,4,11,45.28820976,routine
age1_2,1,marked,15.21,3.068,13.304,20,0.6105,2,4,11,46.18230919,routine
age1_2,1,marked,15.21,3.068,13.304,20,0.6105,3,4,11,56.01304127,routine
age3_2,1,none,21.29,4.304,26.977,20,0.9145,1,1,12,51.38920877,routine
age3_2,1,none,21.29,4.304,26.977,20,0.9145,2,1,12,62.80662913,routine
age3_2,1,none,21.29,4.304,26.977,20,0.9145,3,1,12,68.71759769,routine
age3_2,1,none,20.73,4.374,24.239,20,0.8865,1,2,13,34.33575863,routine
age3_2,1,none,20.73,4.374,24.239,20,0.8865,2,2,13,33.88752428,routine
age3_2,1,none,20.73,4.374,24.239,20,0.8865,3,2,13,28.48895396,routine
age3_2,1,none,17.93,3.177,16.976,20,0.7465,1,3,14,47.85485267,routine
age3_2,1,none,17.93,3.177,16.976,20,0.7465,2,3,14,46.46735081,routine
age3_2,1,none,17.93,3.177,16.976,20,0.7465,3,3,14,47.64181117,routine
age3_2,3,marked,17.3,3.54,14.23,20,0.715,1,4,15,45.95535667,routine
age3_2,3,marked,17.3,3.54,14.23,20,0.715,2,4,15,40.21480017,routine
age3_2,3,marked,17.3,3.54,14.23,20,0.715,3,4,15,41.97583281,routine
age1_1,1,marked,23.36,4.658,32.746,24,0.848333333,1,1,17,88.40001093,routine
age1_1,1,marked,23.36,4.658,32.746,24,0.848333333,2,1,17,75.73505152,routine
age1_1,1,marked,23.36,4.658,32.746,24,0.848333333,3,1,17,56.68459264,routine
age1_1,1,marked,19.25,4.42,18.483,24,0.677083333,1,2,18,47.04884532,routine
age1_1,1,marked,19.25,4.42,18.483,24,0.677083333,2,2,18,57.31371461,routine
age1_1,1,marked,19.25,4.42,18.483,24,0.677083333,3,2,18,64.64576997,routine
age1_1,1,marked,19.71,4.012,21.351,24,0.69625,1,3,19,64.54524634,routine
age1_1,1,marked,19.71,4.012,21.351,24,0.69625,2,3,19,76.26302614,routine
age1_1,1,marked,19.71,4.012,21.351,24,0.69625,3,3,19,70.97281633,routine
age1_1,3,none,21.12,4.393,25.391,24,0.755,1,4,20,53.69930366,routine
age1_1,3,none,21.12,4.393,25.391,24,0.755,2,4,20,58.97525028,routine
age1_1,3,none,21.12,4.393,25.391,24,0.755,3,4,20,48.05312531,routine
age3_1,1,none,18.27,3.682,17.7,24,0.63625,1,1,21,55.15230521,routine
age3_1,1,none,18.27,3.682,17.7,24,0.63625,2,1,21,67.94728818,routine
age3_1,1,none,18.27,3.682,17.7,24,0.63625,3,1,21,69.20634991,routine
age3_1,3,marked,18.73,3.179,17.25,24,0.655416667,1,2,22,56.62375441,routine
age3_1,3,marked,18.73,3.179,17.25,24,0.655416667,2,2,22,30.5112334,routine
age3_1,3,marked,18.73,3.179,17.25,24,0.655416667,3,2,22,34.55351056,routine
