dates,ph_low,alk_low,ph_high,alk_high,pH_sw,alk_sw
2014/07/11,7.438,2064,7.788,2053,7.721,1996
2014/07/12,7.498,2083,7.834,2056,7.747,2003
2014/07/13,7.476,2095,7.807,2072,7.791,1996
2014/07/14,7.496,2102,7.715,2094,7.789,1999
2014/07/15,7.56,2102,7.857,2099,7.757,2001
2014/07/16,7.567,2114,7.768,2112,7.782,2008
2014/07/17,7.483,2123,7.902,2125,7.803,2009
2014/07/18,7.477,2039,7.795,2156,7.782,1999
2014/07/19,7.505,2037,7.903,2032,7.798,2015
2014/07/20,7.529,2049,7.754,2059,7.759,2022
2014/07/21,7.464,2058,7.844,2068,7.75,2000
2014/07/22,7.501,2063,7.733,2091,7.788,2005
2014/07/23,7.552,2064,7.861,2106,7.775,2028
2014/07/24,7.483,2068,7.786,2127,7.804,2013
2014/07/25,7.497,2073,7.872,2134,7.776,2004
2014/07/26,7.557,2091,7.832,2161,7.791,2000
2014/07/27,7.492,2105,7.866,2192,7.772,2022
2014/07/28,7.562,2116,7.877,2029,7.783,2001
2014/07/29,7.491,2122,7.795,2043,7.807,1979
2014/07/30,7.561,2062,7.75,2060,7.792,1996
2014/07/31,7.515,2075,7.811,2063,7.758,1983
2014/08/01,7.502,2093,7.844,2091,7.753,2023
2014/08/02,7.483,2099,7.886,2097,7.745,1987
2014/08/03,7.492,2108,7.715,2097,7.805,2016
2014/08/04,7.521,2122,7.803,2130,7.771,1999
2014/08/05,7.525,2129,7.828,2032,7.771,2014
2014/08/06,7.541,2133,7.774,2032,7.787,2001
2014/08/07,7.531,2148,7.756,2050,7.801,2002
2014/08/08,7.542,2158,7.824,2082,7.809,1996
2014/08/09,7.507,2160,7.794,2105,7.782,2009
2014/08/10,7.542,2176,7.827,2114,7.809,1996
2014/08/11,7.519,2031,7.773,2119,7.749,2000
2014/08/12,7.467,2046,7.849,2129,7.744,2001
2014/08/13,7.582,2049,7.837,2137,7.795,2005
2014/08/14,7.463,2060,7.81,2140,7.779,2027
2014/08/15,7.551,2071,7.796,2153,7.768,2014
