y.group,x.ray,repro,average,sd,n,measure,part,level,category
liv.c1,con,nr,404.1666667,176.8312476,10,C1,liv,0,Activity
liv.c1,con,r,400.5208334,237.2799471,8,C1,liv,1,Activity
liv.c1,x,nr,538.75,385.1609513,10,C1,liv,2,Activity
liv.c1,x,r,503.5666667,326.5020768,10,C1,liv,3,Activity
liv.c1.rcr,con,nr,4.480081502,1.252085388,10,RCR,liv,0,Respiration
liv.c1.rcr,con,r,5.521335924,2.007458818,8,RCR,liv,1,Respiration
liv.c1.rcr,x,nr,4.883111889,1.142354613,10,RCR,liv,2,Respiration
liv.c1.rcr,x,r,6.612528824,1.024241154,10,RCR,liv,3,Respiration
liv.c1.s3,con,nr,0.052788752,0.02794312,10,S3,liv,0,Respiration
liv.c1.s3,con,r,0.058639041,0.029286056,8,S3,liv,1,Respiration
liv.c1.s3,x,nr,0.035628658,0.01149026,10,S3,liv,2,Respiration
liv.c1.s3,x,r,0.052396409,0.01828719,10,S3,liv,3,Respiration
liv.c1.s4,con,nr,0.012638535,0.007344674,10,S4,liv,0,Respiration
liv.c1.s4,con,r,0.011410076,0.003400061,8,S4,liv,1,Respiration
liv.c1.s4,x,nr,0.007801708,0.002635999,10,S4,liv,2,Respiration
liv.c1.s4,x,r,0.008009601,0.00266006,10,S4,liv,3,Respiration
liv.c2,con,nr,172.3261032,98.98704213,10,C2,liv,0,Activity
liv.c2,con,r,161.5557218,71.5349217,8,C2,liv,1,Activity
liv.c2,x,nr,298.5041137,96.29504699,10,C2,liv,2,Activity
liv.c2,x,r,191.9970082,119.7856645,10,C2,liv,3,Activity
liv.c3,con,nr,599.4987469,197.2331822,10,C3,liv,0,Activity
liv.c3,con,r,664.160401,128.8021316,8,C3,liv,1,Activity
liv.c3,x,nr,637.593985,141.3972215,10,C3,liv,2,Activity
liv.c3,x,r,749.8746867,233.6697571,10,C3,liv,3,Activity
liv.c4,con,nr,2063.157895,813.021147,10,C4,liv,0,Activity
liv.c4,con,r,2171.052632,1176.121075,8,C4,liv,1,Activity
liv.c4,x,nr,2263.157895,983.0825071,10,C4,liv,2,Activity
liv.c4,x,r,3368.421053,1931.100057,10,C4,liv,3,Activity
liv.cs,con,nr,613.2352942,197.3062051,10,CS,liv,0,Activity
liv.cs,con,r,422.7941176,164.2757739,8,CS,liv,1,Activity
liv.cs,x,nr,300,134.9954077,10,CS,liv,2,Activity
liv.cs,x,r,547.6484,314.3889915,10,CS,liv,3,Activity
liv.h2,con,nr,4789.565867,1783.867967,10,H2,liv,0,Damage
liv.h2,con,r,5202.52425,2772.433113,8,H2,liv,1,Damage
liv.h2,x,nr,3196.8692,825.6333945,10,H2,liv,2,Damage
liv.h2,x,r,3717.6976,847.3019148,10,H2,liv,3,Damage
liv.hne,con,nr,0.601149078,0.166371372,10,HNE,liv,0,Damage
liv.hne,con,r,0.571694409,0.166528164,8,HNE,liv,1,Damage
liv.hne,x,nr,0.637655816,0.178589548,10,HNE,liv,2,Damage
liv.hne,x,r,0.565365526,0.119077351,10,HNE,liv,3,Damage
liv.pc,con,nr,1.121674408,0.369816185,10,PC,liv,0,Damage
liv.pc,con,r,1.288253426,0.425651477,8,PC,liv,1,Damage
liv.pc,x,nr,1.123118569,0.192888138,10,PC,liv,2,Damage
liv.pc,x,r,1.079124947,0.334272543,10,PC,liv,3,Damage
