"","parM","mated","tre","treat"
"1",0,"Y","NP","NC"
"2",0,"Y","NP","NC"
"3",0,"Y","NP","NC"
"4",2,"Y","P","NC"
"5",2,"Y","P","NC"
"6",0,"Y","NP","NC"
"7",0,"Y","NP","NC"
"8",0,"Y","NP","NC"
"9",3,"Y","P","NC"
"10",0,"Y","NP","NC"
"11",13,"Y","P","NC"
"12",1,"Y","P","NC"
"13",62,"Y","P","NC"
"14",2,"Y","P","NC"
"15",64,"Y","P","NC"
"16",48,"Y","P","NC"
"17",0,"Y","NP","NC"
"18",0,"Y","NP","NC"
"19",3,"N","P","NC"
"20",0,"Y","NP","NC"
"21",0,"Y","NP","NC"
"22",14,"Y","P","NC"
"23",2,"N","P","NC"
"24",0,"Y","NP","NC"
"25",0,"Y","NP","NC"
"26",12,"Y","P","NC"
"27",0,"Y","NP","NC"
"28",8,"Y","P","NC"
"29",0,"Y","NP","NC"
"30",6,"Y","P","NC"
"31",9,"Y","P","NC"
"32",0,"Y","NP","NC"
"33",21,"Y","P","NC"
"34",5,"Y","P","NC"
"35",18,"Y","P","NC"
"36",0,"Y","NP","NC"
"37",5,"Y","P","NC"
"38",0,"Y","NP","NC"
"39",0,"Y","NP","NC"
"40",32,"Y","P","NC"
"41",2,"Y","P","NC"
"42",20,"Y","P","NC"
"43",23,"Y","P","NC"
"44",0,"Y","NP","NC"
"45",0,"Y","NP","NC"
"46",13,"Y","P","NC"
"47",1,"N","P","C"
"48",5,"N","P","C"
"49",66,"N","P","C"
"50",17,"N","P","C"
"51",71,"N","P","C"
"52",23,"N","P","C"
"53",29,"Y","P","C"
"54",13,"N","P","C"
"55",38,"N","P","C"
"56",22,"N","P","C"
"57",42,"N","P","C"
"58",11,"Y","P","C"
"59",7,"N","P","C"
"60",18,"N","P","C"
"61",19,"N","P","C"
"62",12,"Y","P","C"
"63",16,"Y","P","C"
"64",72,"N","P","C"
"65",27,"N","P","C"
"66",14,"Y","P","C"
"67",28,"N","P","C"
"68",42,"N","P","C"
"69",21,"N","P","C"
"70",14,"N","P","C"
"71",14,"Y","P","C"
"72",10,"N","P","C"
"73",26,"N","P","C"
"74",41,"N","P","C"
"75",9,"N","P","C"
"76",10,"N","P","C"
"77",9,"Y","P","C"
"78",61,"N","P","C"
"79",30,"N","P","C"
"80",18,"N","P","C"
"81",17,"N","P","C"
"82",16,"Y","P","C"
"83",16,"N","P","C"
"84",15,"Y","P","C"
"85",14,"N","P","C"
"86",13,"Y","P","C"
"87",68,"N","P","C"
"88",66,"N","P","C"
"89",43,"N","P","C"
"90",28,"N","P","C"
"91",23,"N","P","C"
"92",21,"N","P","C"
"93",16,"N","P","C"
"94",16,"N","P","C"
"95",14,"N","P","C"
"96",13,"Y","P","C"
"97",33,"N","P","C"
"98",28,"Y","P","C"
"99",18,"Y","P","C"
"100",17,"N","P","C"
"101",17,"Y","P","C"
"102",22,"Y","P","C"
"103",29,"N","P","C"
"104",102,"N","P","C"
"105",36,"N","P","C"
"106",33,"N","P","C"
"107",26,"Y","P","C"
"108",16,"N","P","C"
"109",16,"N","P","C"
"110",32,"Y","P","C"
"111",13,"N","P","C"
"112",14,"N","P","C"
"113",9,"N","P","C"
"114",9,"N","P","C"
"115",8,"Y","P","C"
"116",5,"N","P","C"
"117",0,"Y","NP","C"
"118",0,"Y","NP","C"
"119",0,"Y","NP","C"
"120",0,"Y","NP","C"
"121",0,"Y","NP","C"
"122",0,"Y","NP","C"
"123",0,"N","NP","C"
"124",0,"Y","NP","C"
"125",0,"Y","NP","C"
"126",0,"Y","NP","C"
"127",0,"Y","NP","C"
"128",0,"N","NP","C"
"129",0,"Y","NP","C"
"130",0,"Y","NP","C"
"131",0,"Y","NP","C"
"132",0,"N","NP","C"
"133",0,"N","NP","C"
"134",0,"Y","NP","C"
"135",0,"Y","NP","C"
"136",0,"N","NP","C"
"137",0,"Y","NP","C"
"138",0,"Y","NP","C"
"139",0,"Y","NP","C"
"140",0,"Y","NP","C"
"141",0,"N","NP","C"
"142",0,"Y","NP","C"
"143",0,"Y","NP","C"
"144",0,"Y","NP","C"
"145",0,"Y","NP","C"
"146",0,"Y","NP","C"
"147",0,"N","NP","C"
"148",0,"Y","NP","C"
"149",0,"Y","NP","C"
"150",0,"Y","NP","C"
"151",0,"Y","NP","C"
"152",0,"N","NP","C"
"153",0,"Y","NP","C"
"154",0,"N","NP","C"
"155",0,"Y","NP","C"
"156",0,"N","NP","C"
"157",0,"Y","NP","C"
"158",0,"Y","NP","C"
"159",0,"Y","NP","C"
"160",0,"Y","NP","C"
"161",0,"Y","NP","C"
"162",0,"Y","NP","C"
"163",0,"Y","NP","C"
"164",0,"Y","NP","C"
"165",0,"Y","NP","C"
"166",0,"N","NP","C"
"167",0,"Y","NP","C"
"168",0,"N","NP","C"
"169",0,"N","NP","C"
"170",0,"Y","NP","C"
"171",0,"N","NP","C"
"172",0,"N","NP","C"
"173",0,"Y","NP","C"
"174",0,"Y","NP","C"
"175",0,"Y","NP","C"
"176",0,"Y","NP","C"
"177",0,"N","NP","C"
"178",0,"Y","NP","C"
"179",0,"Y","NP","C"
"180",0,"N","NP","C"
"181",0,"Y","NP","C"
"182",0,"Y","NP","C"
"183",0,"Y","NP","C"
"184",0,"Y","NP","C"
"185",0,"N","NP","C"
"186",0,"Y","NP","C"
