"Sample_ID","Station_ID","Date","Depth","THP","THP_Note"
"LTP_0957","Index","1996-01-05",0,1.13,""
"LTP_0957","Index","1996-01-05",2,1.35,""
"LTP_0957","Index","1996-01-05",5,1.35,""
"LTP_0957","Index","1996-01-05",10,1.13,""
"LTP_0957","Index","1996-01-05",15,1.35,""
"LTP_0957","Index","1996-01-05",20,1.13,""
"LTP_0957","Index","1996-01-05",30,1.35,""
"LTP_0957","Index","1996-01-05",40,1.35,""
"LTP_0957","Index","1996-01-05",50,1.35,""
"LTP_0960","Index","1996-02-09",0,0.67,""
"LTP_0960","Index","1996-02-09",2,0.89,""
"LTP_0960","Index","1996-02-09",5,1.11,""
"LTP_0960","Index","1996-02-09",10,0.89,""
"LTP_0960","Index","1996-02-09",15,1.11,""
"LTP_0960","Index","1996-02-09",20,0.89,""
"LTP_0960","Index","1996-02-09",30,0.67,""
"LTP_0960","Index","1996-02-09",40,0.89,""
"LTP_0960","Index","1996-02-09",50,1.11,""
"LTP_0962","Index","1996-03-06",0,1.12,""
"LTP_0962","Index","1996-03-06",2,0.89,""
"LTP_0962","Index","1996-03-06",5,1.12,""
"LTP_0962","Index","1996-03-06",10,1.12,""
"LTP_0962","Index","1996-03-06",15,1.34,""
"LTP_0962","Index","1996-03-06",20,1.34,""
"LTP_0962","Index","1996-03-06",30,1.34,""
"LTP_0962","Index","1996-03-06",40,1.56,""
"LTP_0962","Index","1996-03-06",50,1.34,""
"LTP_0965","Index","1996-04-05",0,0.67,""
"LTP_0965","Index","1996-04-05",2,0.9,""
"LTP_0965","Index","1996-04-05",5,1.12,""
"LTP_0965","Index","1996-04-05",10,1.12,""
"LTP_0965","Index","1996-04-05",15,0.67,""
"LTP_0965","Index","1996-04-05",20,1.12,""
"LTP_0965","Index","1996-04-05",30,0.9,""
"LTP_0965","Index","1996-04-05",40,1.12,""
"LTP_0965","Index","1996-04-05",50,1.12,""
"LTP_0968","Index","1996-05-06",0,0.91,""
"LTP_0968","Index","1996-05-06",2,1.13,""
"LTP_0968","Index","1996-05-06",5,1.13,""
"LTP_0968","Index","1996-05-06",10,1.13,""
"LTP_0968","Index","1996-05-06",15,1.36,""
"LTP_0968","Index","1996-05-06",20,1.58,""
"LTP_0968","Index","1996-05-06",30,1.58,""
"LTP_0968","Index","1996-05-06",40,2.26,""
"LTP_0968","Index","1996-05-06",50,1.58,""
"LTP_0971","Index","1996-06-10",0,2.91,""
"LTP_0971","Index","1996-06-10",2,2.46,""
"LTP_0971","Index","1996-06-10",5,2.69,""
"LTP_0971","Index","1996-06-10",10,2.69,""
"LTP_0971","Index","1996-06-10",15,2.69,""
"LTP_0971","Index","1996-06-10",20,2.46,""
"LTP_0971","Index","1996-06-10",30,2.91,""
"LTP_0971","Index","1996-06-10",40,3.13,""
"LTP_0971","Index","1996-06-10",50,2.46,""
"LTP_0973","Index","1996-07-08",0,2.47,""
"LTP_0973","Index","1996-07-08",2,2.47,""
"LTP_0973","Index","1996-07-08",5,2.92,""
"LTP_0973","Index","1996-07-08",10,3.82,""
"LTP_0973","Index","1996-07-08",15,3.82,""
"LTP_0973","Index","1996-07-08",20,2.7,""
"LTP_0973","Index","1996-07-08",30,2.7,""
"LTP_0973","Index","1996-07-08",40,2.7,""
"LTP_0973","Index","1996-07-08",50,2.7,""
"LTP_0976","Index","1996-08-12",0,4.05,""
"LTP_0976","Index","1996-08-12",2,4.05,""
"LTP_0976","Index","1996-08-12",5,4.28,""
"LTP_0976","Index","1996-08-12",10,4.28,""
"LTP_0976","Index","1996-08-12",15,3.6,""
"LTP_0976","Index","1996-08-12",20,4.05,""
"LTP_0976","Index","1996-08-12",40,4.5,""
"LTP_0976","Index","1996-08-12",50,4.5,""
"LTP_0978","Index","1996-09-04",0,2.23,""
"LTP_0978","Index","1996-09-04",2,2.9,""
