﻿Sex,PW,Forewing.thickness
F,10.19,0.09
F,10.30,0.07
F,10.47,0.10
F,10.80,0.11
F,10.88,0.11
F,10.92,0.10
F,11.00,0.11
F,11.04,0.11
F,11.25,0.11
F,11.43,0.10
F,11.50,0.10
F,11.60,0.12
F,11.63,0.12
F,11.78,0.12
F,12.37,0.12
F,12.40,0.12
F,12.42,0.13
F,12.79,0.12
M,10.15,0.08
M,10.18,0.10
M,10.46,0.07
M,10.58,0.09
M,10.58,0.13
M,10.60,0.12
M,10.99,0.09
M,11.10,0.14
M,11.25,0.13
M,11.35,0.10
M,11.56,0.11
M,11.58,0.11
M,11.67,0.14
M,11.74,0.11
M,11.74,0.14
M,11.74,0.14
M,11.75,0.11
M,11.78,0.14
M,11.86,0.15
M,11.99,0.12
M,12.02,0.14
M,12.04,0.15
M,12.07,0.15
M,12.10,0.17
M,12.13,0.14
M,12.14,0.14
M,12.26,0.14
M,12.31,0.10
M,12.33,0.15
M,12.33,0.15
M,12.49,0.15
M,12.62,0.13
M,12.63,0.14
M,12.69,0.16
M,12.74,0.16
M,12.86,0.16
M,12.96,0.15
M,12.98,0.14
M,13.02,0.16
M,13.39,0.16
