"CSA","RST","FM","CLIMA","year","BA_SP","V","VI","TVH","C_above","C_below","H","DWV","LSDTN","LSDTV","LLTN","BHQI","RPI1","RPI2","RPI3","RPI4","RPI5","RPI6","RPI7","RPI8","RPI9","RPI10","API"
"EA","10.0","NM","c0",2010,40.93,521.08,1.77,0,146.51,44.37,2.09,0,0,0,0,1,0.99,0.99,0.89,0.49,0.3,0.99,0.99,0.71,0.39,0.24,0.56
"EA","10.0","NM","c0",2011,41.06,522.85,4.78,0,146.99,44.52,2.09,2.65,1.12,2.55,0,1,0.99,0.99,0.89,0.49,0.31,0.99,0.99,0.72,0.39,0.24,0.56
"EA","10.0","NM","c0",2012,41.23,524.99,1.66,0,147.58,44.69,2.11,4.92,1.88,4.53,0,1,0.99,0.99,0.9,0.49,0.31,0.99,0.99,0.72,0.39,0.25,0.56
"EA","10.0","NM","c0",2013,41.18,524.38,5.2,0,147.4,44.64,2.11,9.9,3.5,9.52,0,1,0.99,0.99,0.9,0.49,0.31,0.99,0.99,0.72,0.39,0.25,0.56
"EA","10.0","NM","c0",2014,41.2,524.6,5.53,0,147.45,44.65,2.1,14.04,4.88,13.5,0,1,0.99,0.99,0.9,0.49,0.31,0.99,0.99,0.72,0.39,0.25,0.56
"EA","10.0","NM","c0",2015,41.31,525.99,3.4,0,147.82,44.77,2.11,16.9,5.75,15.56,0,1,0.99,0.99,0.9,0.49,0.31,0.99,0.99,0.72,0.39,0.25,0.56
"EA","10.0","NM","c0",2016,41.35,526.44,5.83,0,147.94,44.8,2.11,19.89,6.5,17.94,0,1,0.99,0.99,0.91,0.49,0.31,0.99,0.99,0.73,0.4,0.25,0.57
"EA","10.0","NM","c0",2017,41.5,528.39,4.16,0,148.47,44.97,2.1,20.67,7.12,19.37,0,1,0.99,0.99,0.91,0.5,0.31,0.99,0.99,0.73,0.4,0.25,0.57
"EA","10.0","NM","c0",2018,41.64,530.18,5.27,0,148.97,45.12,2.12,22.46,7.38,20.84,0,1,0.99,0.99,0.92,0.5,0.31,0.99,0.99,0.73,0.4,0.25,0.57
"EA","10.0","NM","c0",2019,41.86,532.92,4.29,0,149.72,45.34,2.15,22.98,7.63,20.48,0,1,0.99,0.99,0.92,0.5,0.32,0.99,0.99,0.74,0.4,0.25,0.57
"EA","10.0","NM","c0",2020,42.07,535.63,2.92,0,150.47,45.57,2.19,22.62,7.38,20.19,4,1,0.99,0.99,0.93,0.51,0.32,0.99,0.99,0.74,0.4,0.25,0.57
"EA","10.0","NM","c0",2021,42.17,536.97,6.02,0,150.84,45.68,2.2,23.67,7.5,21.01,4,1,0.99,0.99,0.93,0.51,0.32,0.99,0.99,0.74,0.41,0.25,0.57
"EA","10.0","NM","c0",2022,42.42,540.06,2.83,0,151.7,45.94,2.19,22.86,7.38,20.22,4,1,0.99,0.99,0.94,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.57
"EA","10.0","NM","c0",2023,42.55,541.72,2.35,0,152.15,46.08,2.19,23.49,8.12,21.61,4,1,0.99,0.99,0.94,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.57
"EA","10.0","NM","c0",2024,42.53,541.46,5.99,0,152.07,46.06,2.19,26.61,8.62,24.35,0,1,0.99,0.99,0.94,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.57
"EA","10.0","NM","c0",2025,42.64,542.97,4.44,0,152.49,46.18,2.16,27.58,8.5,24.72,0,1,0.99,0.99,0.95,0.51,0.32,0.99,0.99,0.76,0.41,0.26,0.56
"EA","10.0","NM","c0",2026,42.78,544.68,3.98,0,152.97,46.33,2.13,27.63,9,25.72,0,1,0.99,0.99,0.95,0.52,0.32,0.99,0.99,0.76,0.41,0.26,0.57
"EA","10.0","NM","c0",2027,42.89,546.15,5.44,0,153.37,46.45,2.13,28.77,9.5,26.91,0,1,0.99,0.99,0.95,0.52,0.33,0.99,0.99,0.76,0.42,0.26,0.56
"EA","10.0","NM","c0",2028,43.11,548.83,3.62,0,154.11,46.67,2.13,28.76,10,27.02,0,1,0.99,0.99,0.96,0.52,0.33,0.99,0.99,0.77,0.42,0.26,0.56
"EA","10.0","NM","c0",2029,43.27,550.91,3.04,0,154.69,46.85,2.12,29.47,10.25,27.72,0,1,0.99,0.99,0.96,0.53,0.33,0.99,0.99,0.77,0.42,0.26,0.56
"EA","10.0","NM","c0",2030,43.34,551.8,4.97,0,154.93,46.92,2.11,31.31,10.38,27.43,0,2,0.99,0.99,0.97,0.53,0.33,0.99,0.99,0.77,0.42,0.26,0.56
"EA","10.0","NM","c0",2031,43.47,553.47,5.01,0,155.39,47.06,2.11,30.25,11.38,29.84,0,2,0.99,0.99,0.97,0.53,0.33,0.99,0.99,0.78,0.42,0.27,0.56
"EA","10.0","NM","c0",2032,43.67,555.96,2.81,0,156.09,47.27,2.11,31.82,11.88,31.01,0,2,0.99,0.99,0.98,0.53,0.33,0.99,0.99,0.78,0.43,0.27,0.56
"EA","10.0","NM","c0",2033,43.75,557.08,3.47,0,156.4,47.37,2.11,34.33,12.12,31.96,0,2,0.99,0.99,0.98,0.53,0.33,0.99,0.99,0.78,0.43,0.27,0.56
"EA","10.0","NM","c0",2034,43.79,557.52,4.87,0,156.52,47.4,2.11,35.98,12.5,33.66,0,2,0.99,0.99,0.98,0.53,0.34,0.99,0.99,0.78,0.43,0.27,0.57
"EA","10.0","NM","c0",2035,43.88,558.68,3.74,0,156.84,47.5,2.14,36.96,12.75,35.2,0,2,0.99,0.99,0.98,0.54,0.34,0.99,0.99,0.79,0.43,0.27,0.57
"EA","10.0","NM","c0",2036,43.94,559.42,4.96,0,157.04,47.56,2.14,38.89,12.75,35.97,0,2,0.99,0.99,0.98,0.54,0.34,0.99,0.99,0.79,0.43,0.27,0.56
"EA","10.0","NM","c0",2037,44.06,560.99,4.65,0,157.48,47.69,2.14,38.83,13.12,37.34,5,2,0.99,0.99,0.99,0.54,0.34,0.99,0.99,0.79,0.43,0.27,0.56
"EA","10.0","NM","c0",2038,44.22,563.08,3.03,0,158.06,47.87,2.15,39.68,13.5,36.98,5,2,0.99,0.99,0.99,0.54,0.34,0.99,0.99,0.8,0.44,0.27,0.56
"EA","10.0","NM","c0",2039,44.3,564.06,2.16,0,158.33,47.95,2.15,40.42,14.12,38.36,5,2,0.99,0.99,0.99,0.55,0.34,0.99,0.99,0.8,0.44,0.27,0.56
"EA","10.0","NM","c0",2040,44.22,563.07,7.82,0,158.05,47.87,2.18,43.73,15,39.98,5,2,0.99,0.99,0.99,0.55,0.34,0.99,0.99,0.8,0.44,0.27,0.56
"EA","10.0","NM","c0",2041,44.44,565.81,4.59,0,158.82,48.1,2.18,41.64,14.75,39.32,5,2,0.99,0.99,0.99,0.55,0.35,0.99,0.99,0.81,0.44,0.28,0.56
"EA","10.0","NM","c0",2042,44.69,569.04,3.54,0,159.73,48.37,2.19,40.5,14.75,39.25,5,2,0.99,0.99,0.99,0.56,0.35,0.99,0.99,0.82,0.45,0.28,0.55
"EA","10.0","NM","c0",2043,44.9,571.7,1.39,0,160.47,48.6,2.19,40.97,14.25,38.18,0,2,0.99,0.99,0.99,0.57,0.36,0.99,0.99,0.84,0.46,0.29,0.55
"EA","10.0","NM","c0",2044,44.9,571.66,5.71,0,160.46,48.6,2.2,42.58,14.38,39.65,0,2,0.99,0.99,0.99,0.58,0.37,0.99,0.99,0.85,0.47,0.29,0.55
"EA","10.0","NM","c0",2045,45.02,573.25,4.23,0,160.91,48.73,2.21,42.43,14.5,39.82,5,2,0.99,0.99,0.99,0.6,0.38,0.99,0.99,0.88,0.48,0.3,0.55
"EA","10.0","NM","c0",2046,45.16,574.99,4.47,0,161.4,48.88,2.21,42.47,14.38,40.24,5,2,0.99,0.99,0.99,0.61,0.38,0.99,0.99,0.89,0.49,0.31,0.55
"EA","10.0","NM","c0",2047,45.33,577.11,2.01,0,162,49.06,2.2,42.49,14.62,40.37,5,2,0.99,0.99,0.99,0.63,0.4,0.99,0.99,0.92,0.5,0.32,0.55
"EA","10.0","NM","c0",2048,45.33,577.17,6.33,0,162.01,49.07,2.2,44.66,15.5,42.87,5,2,0.99,0.99,0.99,0.66,0.42,0.99,0.99,0.97,0.53,0.33,0.55
