"carapace_length_um","mucro_length_um","c_m_ratio"
209.841,34.136,6.147
NA,36.803,NA
NA,28.983,NA
275.549,37.187,7.41
286.031,29.091,9.832
242.565,41.39,5.86
265.221,42.939,6.177
NA,58.95,NA
NA,41.849,NA
254.524,94.406,2.696
218.051,34.342,6.349
324.534,55.768,5.819
169.917,39.69,4.281
252.889,37.577,6.73
314.261,44.847,7.007
240.181,47,5.11
NA,45.938,NA
NA,38.308,NA
185.626,33.306,5.573
NA,42.372,NA
154.248,45.665,3.378
224.993,63.906,3.521
388.137,52.445,7.401
NA,62.897,NA
228.192,30.159,7.566
NA,56.223,NA
NA,26.9,NA
NA,49.926,NA
226.625,33.712,6.722
309.638,46.257,6.694
214.637,72.205,2.973
300.141,46.169,6.501
203.706,65.551,3.108
272.282,31.63,8.608
171.379,46.277,3.703
191.353,44.326,4.317
298.881,47.559,6.284
NA,47.696,NA
217.389,25.354,8.574
201.43,47.499,4.241
191.404,49.694,3.852
187.443,33.961,5.519
NA,31.389,NA
281.812,42.695,6.601
NA,27.882,NA
NA,44.778,NA
NA,52.612,NA
193.972,33.007,5.877
NA,30.27,NA
NA,51.521,NA
231.229,68.586,3.371
294.254,42.05,6.998
191.818,41.779,4.591
272.511,40.596,6.713
194.125,26.969,7.198
289.125,34.141,8.469
NA,64.978,NA
238.667,39.14,6.098
297.32,34.077,8.725
NA,47.096,NA
387.721,85.927,4.512
NA,39.114,NA
NA,33.007,NA
277.285,43.477,6.378
297.256,56.28,5.282
297.336,50.088,5.936
237.154,54.481,4.353
NA,41.718,NA
255.153,39.468,6.465
213.27,59.193,3.603
297.147,39.34,7.553
346.396,41.499,8.347
212.795,25.667,8.291
293.069,37.316,7.854
NA,18.577,NA
346.158,42.131,8.216
NA,27.452,NA
