Plot,Treatment,Tag ,Species name,  Habit,TotalDryLeave _g,TotalDryStems _g,Totaldrybelowground_g,StemDiameterAt20cm_mm,SumStemLength_cm,MaxRootDepth_cm ,SumRootBaseDiameter_mm,SumRootLength_cm
1,unwatered,1,Doliocarpus major,liana,220,265,114.5454546,40.54,1411,60,54.26,95.4
1,unwatered,4,Paullinia pinnata,liana,290,602,453.5955056,62.7,1792,55,67.88,105
1,unwatered,8,Doliocarpus major,liana,300,411,189.7222222,64.61,2135,49,87.57,169.6
1,unwatered,16,Machaerium milleflorum ,liana,250,1027,1614.909091,61.14,680,70,108.09,277.2
1,unwatered,22,Machaerium milleflorum ,liana,230,946,777.1691176,32.62,NA,81,68.32,84.2
1,unwatered,25,Maripa panamensis,liana,70,88,108.1481482,26.19,637,65,50.16,60.2
1,unwatered,50,Davilla kunthii,liana,2862,5702,1367.465753,114.3,4451,40,214.91,362
1,unwatered,82,Maripa panamensis,liana,160,240,194.6315789,40.38,1857,70,62.64,111.4
1,unwatered,86,Callichlamys latifolia,liana,87,422,310,33.65,258,25,113.7,116.5
1,unwatered,95,Paullinia pinnata,liana,215,699,319.1527002,85.45,13.48,30,60.27,72.9
1,unwatered,100,Davilla kunthii,liana,3092,7753,1227.696629,92,NA,45,NA,326.4
5,unwatered,414,Machaerium milleflorum ,liana,72,229,444.5714286,17.6,322,130,179.45,NA
1,unwatered,18,Swietenia macrophylla,tree,490,1513,749.2857143,49,388,70,141.46,127.9
1,unwatered,41,Hura crepitans,tree,625,7450,3600.438247,118,605,60,263.34,221.1
1,unwatered,61,Terminalia amazonia  ,tree,6237,15913,7864.048302,106,800,80,NA,NA
1,unwatered,83,Crescentia cujete,tree,10,22,52.492,15.7,114,60,40.25,22.5
1,unwatered,92,Dipteryx oleifera ,tree,160,586,244.4444444,30.89,220,37,82.54,42.1
5,unwatered,471,Swietenia macrophylla,tree,1019,6735,2039.02439,80,390,145,372.65,NA
2,watered,122,Doliocarpus major,liana,300,437,344.4444444,46.82,1116,50,29.5,56.9
2,watered,123,Paullinia pinnata,liana,660,1595,1177.058824,119.35,2077,89,102.93,242.8
2,watered,128,Davilla kunthii,liana,3476,10876,2045,179.63,NA,30,NA,NA
2,watered,133,Maripa panamensis,liana,90,857,411.5652174,51.04,2336,90,64.58,104.8
2,watered,141,Machaerium milleflorum ,liana,100,282,326.1290323,21.13,1008,72,104.82,110.1
2,watered,143,Maripa panamensis,liana,70,529,330.6741573,40.89,1553,120,66.42,129.1
2,watered,146,Maripa panamensis,liana,155,597,421.75,42.34,1200,50,98.5,96.4
2,watered,168,Machaerium milleflorum ,liana,95,927,599,32.41,NA,93,63.25,107.6
2,watered,175,Davilla kunthii,liana,4532,11695,2678.174089,377.58,13194,20,398.56,789.5
2,watered,177,Callichlamys latifolia,liana,300,1347,922.8823529,45,1196,20,105.17,217.9
2,watered,189,Callichlamys latifolia,liana,90,422,355.1111111,30.82,320,80,76.15,60.8
2,watered,192,Doliocarpus major,liana,360,368,224.6153846,77.46,1994,60,55.03,102.2
2,watered,194,Paullinia pinnata,liana,165,482,272.6315789,56.98,1318,25,45.05,49.2
6,watered,519,Machaerium milleflorum ,liana,55,351,332.6666667,19.9,570,170,151.7,NA
6,watered,586,Paullinia pinnata,liana,107,325,230,31,2167,60,135.6,NA
2,watered,105,Crescentia cujete,tree,80,1813,1175.078409,58,1371,80,214.99,149.1
2,watered,131,Swietenia macrophylla,tree,420,1553,476.3636364,49,360,45,115.03,74.6
2,watered,159,Terminalia amazonia  ,tree,9340,45849,17222.59605,120,1000,120,370.435,443.4
2,watered,179,Dipteryx oleifera ,tree,749,3327,868.3333333,50,514,85,74.33,128.024
2,watered,198,Hura crepitans,tree,2153,18927,6685.630124,161,730,50,385.79,382.7
6,watered,560,Swietenia macrophylla,tree,1337,7444,1658,67.1,500,133,512.65,NA
