1,0
2,0
3,0
4,0
5,0
6,0
7,0
8,0
9,0
10,0
11,0
12,0
13,0
14,0
15,0
16,0
17,0
18,0
19,0
20,0
21,0
22,0
23,0
24,0
25,0
26,0
27,0
28,0
29,0
30,0
31,0
32,0
33,0
34,0
35,0
36,0
37,0
38,0
39,0
40,0
41,0
42,0
43,0
44,0
45,0
46,2.9897e-06
47,2.9897e-06
48,2.9897e-06
49,2.9897e-06
50,2.9897e-06
51,2.9897e-06
52,2.9897e-06
53,2.9897e-06
54,2.9897e-06
55,2.9897e-06
56,2.9897e-06
57,5.9794e-06
58,5.9794e-06
59,5.9794e-06
60,5.9794e-06
61,5.9794e-06
62,8.9691e-06
63,1.1959e-05
64,1.1959e-05
65,2.0928e-05
66,2.6907e-05
67,4.7835e-05
68,5.6805e-05
69,7.4743e-05
70,9.866e-05
71,0.00014351
72,0.00014351
73,0.00023619
74,0.00027206
75,0.00027206
76,0.00044547
77,0.00044547
78,0.00044547
79,0.00072949
80,0.0013484
81,0.0016832
82,0.002021
83,0.0025771
84,0.0032947
85,0.0039853
86,0.0050735
87,0.0059675
88,0.0069182
89,0.0077972
90,0.0090469
91,0.010542
92,0.014285
93,0.016106
94,0.01946
95,0.022608
96,0.02416
97,0.02665
98,0.030884
99,0.03251
100,0.036516
101,0.039461
102,0.041363
103,0.04304
104,0.044753
105,0.046974
106,0.051274
107,0.053525
108,0.0558
109,0.057716
110,0.058879
111,0.060515
112,0.062093
113,0.06372
114,0.065262
115,0.066428
116,0.067532
117,0.068255
118,0.069562
119,0.070659
120,0.071932
121,0.072796
122,0.073445
123,0.074034
124,0.074438
125,0.075353
126,0.076348
127,0.07717
128,0.077706
129,0.078429
130,0.078668
131,0.078878
132,0.079664
133,0.080704
134,0.080958
135,0.082008
136,0.082313
137,0.082606
138,0.08405
139,0.084435
140,0.084435
141,0.084767
142,0.085012
143,0.085455
144,0.085712
145,0.085712
146,0.085978
147,0.086388
148,0.086391
149,0.086591
150,0.086743
151,0.086914
152,0.087007
153,0.087102
154,0.087419
155,0.087661
156,0.087796
157,0.08793
158,0.088023
159,0.088062
160,0.088226
161,0.088489
162,0.088552
163,0.088633
164,0.088717
165,0.088788
166,0.088818
167,0.088902
168,0.089243
169,0.089318
170,0.089401
171,0.089443
172,0.089497
173,0.089515
174,0.089587
175,0.089748
176,0.089787
177,0.089844
178,0.089922
179,0.089925
180,0.089925
181,0.090029
182,0.090119
183,0.090176
184,0.090215
185,0.090268
186,0.090268
187,0.090268
188,0.090358
189,0.090391
190,0.090484
191,0.090531
192,0.090609
193,0.090618
194,0.090618
195,0.090687
196,0.090693
197,0.090956
198,0.091007
199,0.091046
200,0.091055
201,0.091055
202,0.091126
203,0.091126
204,0.091144
205,0.091177
206,0.091207
207,0.091207
208,0.091207
209,0.091261
210,0.0913
211,0.091342
212,0.091389
213,0.091422
214,0.091422
215,0.091422
216,0.091512
217,0.091518
218,0.091551
219,0.091563
220,0.091602
221,0.091605
222,0.091605
223,0.09165
224,0.091691
225,0.091745
226,0.091796
227,0.091853
228,0.091856
229,0.091859
230,0.091919
231,0.091984
232,0.092038
233,0.092071
234,0.092143
235,0.09217
236,0.09217
237,0.092218
238,0.092274
239,0.092274
240,0.092379
241,0.092433
242,0.092451
243,0.09246
244,0.092552
245,0.092633
246,0.092714
247,0.092765
248,0.092765
249,0.092801
250,0.092813
251,0.092881
252,0.092995
253,0.093091
254,0.093147
255,0.093393
256,0.093446
257,0.093461
258,0.093563
259,0.093712
260,0.093856
261,0.093997
262,0.094457
263,0.094532
264,0.094565
265,0.094723
266,0.094959
267,0.095103
268,0.09524
269,0.095692
270,0.095808
271,0.095889
272,0.09614
273,0.096358
274,0.096598
275,0.096768
276,0.097175
277,0.097249
278,0.097345
279,0.097557
280,0.097817
281,0.098057
282,0.098275
283,0.098604
284,0.098708
285,0.098846
286,0.099136
287,0.099518
288,0.099835
289,0.10009
290,0.10062
291,0.10084
292,0.1011
293,0.10154
294,0.10238
295,0.10288
296,0.10334
297,0.10424
298,0.10465
299,0.10465
300,0.10581
301,0.10739
302,0.10816
303,0.10886
304,0.11049
305,0.11116
306,0.11185
307,0.11313
308,0.11695
309,0.11695
310,0.11801
311,0.12049
312,0.12139
313,0.1222
314,0.12388
315,0.12756
316,0.12854
317,0.12978
318,0.13257
319,0.13362
320,0.13453
321,0.13606
322,0.13972
323,0.14101
324,0.14226
325,0.14567
326,0.14642
327,0.14706
328,0.14857
329,0.1516
330,0.15276
331,0.15375
332,0.15661
333,0.15725
334,0.15784
335,0.15906
336,0.16138
337,0.16231
338,0.16328
339,0.16517
340,0.1658
341,0.16632
342,0.16741
343,0.16992
344,0.17081
345,0.17169
346,0.17357
347,0.17357
348,0.1746
349,0.17572
350,0.17809
351,0.17896
352,0.17974
353,0.18157
354,0.18213
355,0.18252
356,0.18358
357,0.18598
358,0.18681
359,0.18768
360,0.18815
361,0.18859
362,0.18911
363,0.19021
364,0.1931
365,0.19401
366,0.19476
367,0.19516
368,0.19563
369,0.19597
370,0.19712
371,0.19972
372,0.20056
373,0.20056
374,0.20315
375,0.20366
376,0.20411
377,0.20504
378,0.20726
379,NaN
380,NaN
381,NaN
382,NaN
383,NaN
384,NaN
385,NaN
386,NaN
387,NaN
388,NaN
389,NaN
390,NaN
391,NaN
392,NaN
393,NaN
394,NaN
395,NaN
396,NaN
397,NaN
398,NaN
399,NaN
400,NaN
401,NaN
402,NaN
403,NaN
404,NaN
405,NaN
406,NaN
407,NaN
408,NaN
409,NaN
410,NaN
411,NaN
412,NaN
413,NaN
414,NaN
415,NaN
416,NaN
417,NaN
418,NaN
419,NaN
420,NaN
421,NaN
422,NaN
423,NaN
424,NaN
425,NaN
426,NaN
427,NaN
428,NaN
429,NaN
430,NaN
431,NaN
432,NaN
433,NaN
434,NaN
435,NaN
436,NaN
437,NaN
438,NaN
439,NaN
440,NaN
441,NaN
442,NaN
443,NaN
444,NaN
445,NaN
446,NaN
447,NaN
448,NaN
449,NaN
450,NaN
451,NaN
452,NaN
453,NaN
454,NaN
455,NaN
456,NaN
457,NaN
458,NaN
459,NaN
460,NaN
461,NaN
462,NaN
463,NaN
464,NaN
465,NaN
466,NaN
467,NaN
468,NaN
469,NaN
470,NaN
471,NaN
472,NaN
473,NaN
474,NaN
475,NaN
476,NaN
477,NaN
478,NaN
