location,lat,long,habitat,date,fish_min,fish_hour,tot_sharks,cpue,gr_cpue,bt_cpue,notes
West_Backreef,5.89342,-162.11801,backreef,31/5/13,75,1.25,1,0.8,0,0.8,.
West_Backreef,5.8936,-162.11719,backreef,23/9/13,70,1.17,2,1.71,0,1.71,.
West_Backreef,5.89385,-162.11827,backreef,25/9/13,26,0.43,0,0,0,0,.
Center_Lagoon,5.887303,-162.098294,lagoon,1/6/2013,15,0.25,0,0,0,0,.
Center_Lagoon,5.888092,-162.099922,lagoon,1/6/2013,20,0.33,1,3,0,3.000000003,.
Center_Lagoon,5.888694,-162.097444,lagoon,1/6/2013,38,0.63,0,0,0,0,.
West_Lagoon,5.888056,-162.100556,lagoon,4/6/2013,40,0.67,1,1.5,0,1.5,.
West_Lagoon,5.88796,-162.10042,lagoon,28/5/14,7,0.12,0,0,0,0,.
West_Lagoon,5.88798,-162.09286,lagoon,28/5/13,75,1.25,1,0.8,0.8,0,.
West_Lagoon,5.88779,-162.09285,lagoon,4/6/2013,50,0.83,0,0,0,0,.
Channel,5.88783,-162.09279,lagoon,29/5/14,40,0.67,2,3,0,3,.
Center_Lagoon,5.8875,-162.07602,lagoon,3/10/2014,29,0.48,0,0,0,0,.
West_Lagoon,5.87891,-162.08731,lagoon,4/6/2013,165,2.75,3,1.09,0,1.09,.
West_Lagoon,5.88101,-162.1035,lagoon,28/5/13,138,2.3,3,1.3,0,1.3,exclude - too far from sediment collection sites
West_Lagoon,5.88112,-162.08488,lagoon,16/9/13,32,0.53,1,1.88,0,1.88,.
West_Lagoon,5.8811,-162.09558,lagoon,29/5/14,71,1.18,3,2.54,0,2.54,exclude - too far from sediment collection sites
West_Lagoon,5.88159,-162.08417,lagoon,5/10/2014,93,1.55,2,1.29,0,1.29,.
East_Lagoon,5.88006,-162.0666,lagoon,26/5/13,20,0.33,0,0,0,0,.
East_Lagoon,5.87924,-162.0668,lagoon,26/5/13,45,0.75,0,0,0,0,.
East_Lagoon,5.879936,-162.061231,lagoon,31/5/13,137,2.28,9,3.94,0,3.94,.
East_Lagoon,5.87992,-162.06128,lagoon,3/6/2013,32,0.53,0,0,0,0,.
East_Lagoon,5.87974,-162.06145,lagoon,4/6/2014,116,1.93,11,5.69,0,5.69,.
East_Lagoon,5.87992,-162.06139,lagoon,2/10/2014,29,0.48,0,0,0,0,.
East_Lagoon,5.88488,-162.05879,lagoon,26/5/14,44,0.73,1,1.36,0,1.36,.
East_Backreef,5.88302,-162.04463,backreef,24/9/13,274,4.57,31,6.79,0,6.79,exclude - more connectivity with forereef; dif environment
East_Backreef,5.88324,-162.04454,backreef,3/10/2014,110,1.83,8,4.36,0.55,3.82,exclude - more connectivity with forereef; dif environment
East_Lagoon,5.88142,-162.04141,lagoon,3/6/2013,92,1.53,7,4.57,0,4.57,.
South_Backreef,5.86929,-162.11093,backreef,28/5/13,44,0.73,1,1.36,0,1.36,.
South_Backreef,5.8693,-162.1109,backreef,28/5/13,70,1.17,2,1.71,0,1.71,.
South_Backreef,5.86928,-162.1109,backreef,31/5/13,30,0.5,0,0,0,0,.
South_Backreef,5.86928,-162.1109,backreef,5/6/2013,85,1.42,0,0,0,0,.
South_Backreef,5.86938,-162.11093,backreef,29/5/14,38,0.63,0,0,0,0,.
