Latitude,Longitude,time_step,density(ind_km2)
1,15,0,124.436911270511
1,15,1,160.620547522122
1,15,2,96.9467010771406
1,15,3,102.144485806479
1,15,4,116.018708883854
1,15,5,76.3910600779197
1,15,6,100.15147387115
1,15,7,84.2938317291516
1,15,8,73.7179398764795
1,15,9,65.9344039227644
1,15,10,62.0466565377654
1,15,11,51.6847195023717
1,15,12,55.8429074969707
1,15,13,54.57790232077
1,15,14,65.125755119246
1,15,15,52.3276262221996
1,15,16,64.3727804041147
1,15,17,68.8365697422653
1,15,18,47.5311936266961
1,15,19,44.5081255158986
1,15,20,47.4620628698194
1,15,21,40.1558751102605
1,15,22,51.7406375466124
1,15,23,46.8195038763654
1,15,24,54.4209280157111
1,15,25,51.074914379431
1,15,26,51.3019359178516
1,15,27,61.1576785888772
1,15,28,49.8396596700921
1,15,29,55.3533726892799
1,15,30,39.3644117480673
1,15,31,39.5637854879505
1,15,32,37.493282021012
1,15,33,30.1528097848023
1,15,34,27.8694101642616
1,15,35,45.8039849142277
1,15,36,45.3142470454889
1,15,37,53.7693938864477
1,15,38,51.7588562481488
1,15,39,44.8569526184041
1,15,40,43.2135577784301
1,15,41,57.2874030250932
1,15,42,37.9782064098987
1,15,43,43.6192349861773
1,15,44,36.0832286851458
1,15,45,49.4625202609701
1,15,46,55.8093999953914
1,15,47,45.0449587956771
1,15,48,67.7969258415947
1,15,49,57.1669144564786
1,15,50,50.654731775469
1,15,51,45.5431964496687
1,15,52,49.6290947140439
1,15,53,53.5687024336623
1,15,54,33.6598834001575
1,15,55,26.8467924134071
1,15,56,34.4995660549578
1,15,57,28.1539552654637
1,15,58,49.7974001947058
1,15,59,37.0090546055184
1,15,60,36.3982202476483
1,15,61,42.7819064186735
1,15,62,25.1715131263329
1,15,63,23.1069471956864
1,15,64,32.739161562144
1,15,65,21.5364738428018
1,15,66,21.5087671468159
1,15,67,16.0514497060966
1,15,68,12.800658477895
1,15,69,13.1656244082432
1,15,70,20.3604972169625
1,15,71,18.4662928200386
1,15,72,22.9005663351362
1,15,73,24.0725883151317
1,15,74,18.2454453335847
1,15,75,22.8077092863759
1,15,76,14.7229263038051
1,15,77,19.5363618694015
1,15,78,10.5793289519891
1,15,79,7.96752605776869
1,15,80,5.34333265999571
1,15,81,7.2535367485274
1,15,82,13.0208379913913
1,15,83,10.3041100447842
1,15,84,11.099689610041
1,15,85,8.58517856579734
1,15,86,11.6144951510675
1,15,87,11.9353024096858
1,15,88,10.5499866035155
1,15,89,9.473405457511
1,15,90,6.08435389969257
1,15,91,5.66018780530805
1,15,92,4.46149370373714
1,15,93,3.62918354812307
1,15,94,5.46231517029603
1,15,95,4.52743816306564
1,15,96,6.30884761935867
1,15,97,5.35995212504586
1,15,98,6.01987518712913
1,15,99,4.76926135478356
1,15,100,5.09363645003074
1,15,101,7.29967143436661
1,15,102,4.54114122779215
1,15,103,8.33369638667466
1,15,104,7.93434989952385
1,15,105,7.15811116351508
1,15,106,8.99298105035731
1,15,107,7.91441728652964
1,15,108,8.80190174057993
1,15,109,7.31623656815842
1,15,110,7.64579495957757
1,15,111,6.72536942128567
1,15,112,9.2246292352286
1,15,113,10.2205341447924
1,15,114,6.97410158700585
1,15,115,7.27703542392212
1,15,116,9.85728582154624
1,15,117,9.01869527239896
1,15,118,10.5306008163612
1,15,119,10.545838715223
1,15,120,11.1128980654533
1,15,121,11.320182114213
1,15,122,9.42700117663491
1,15,123,10.4778617936476
1,15,124,13.9793559297759
1,15,125,12.9760090401196
1,15,126,7.77505174616735
1,15,127,10.7766702374109
1,15,128,12.9994107575026
1,15,129,14.5390063779322
1,15,130,14.1852394601941
1,15,131,12.7662815924939
1,15,132,17.9570749643015
1,15,133,14.6302619627884
1,15,134,14.3108473447075
1,15,135,15.571206399341
1,15,136,12.2223594504482
1,15,137,10.1948079006739
1,15,138,12.8769327488655
1,15,139,12.1204730563077
1,15,140,9.46134665920724
1,15,141,19.5322040417734
1,15,142,18.7236539381014
1,15,143,14.3456872862089
1,15,144,16.1667571594436
1,15,145,20.7538292577664
1,15,146,17.0360847190755
1,15,147,22.5404375583688
1,15,148,19.4803387869302
1,15,149,19.538638012202
1,15,150,13.7634843752058
1,15,151,14.8230271335505
1,15,152,12.0682316354671
1,15,153,9.98986335187088
1,15,154,14.7636154146537
1,15,155,13.5800644915846
1,15,156,14.9115082323594
1,15,157,17.2832414267079
1,15,158,13.7924633675351
1,15,159,18.3276137467462
1,15,160,14.928171727791
1,15,161,18.4183247790319
1,15,162,17.7531666628975
1,15,163,16.6783138505322
1,15,164,19.2441546461089
1,15,165,18.9183784661578
1,15,166,16.5788675243825
1,15,167,16.6216102133862
1,15,168,13.8700947899788
1,15,169,19.9648408813726
1,15,170,17.5429706780952
1,15,171,24.8710122975623
1,15,172,22.1487131111014
1,15,173,21.502807879291
1,15,174,14.0404063682133
1,15,175,28.3585538348066
1,15,176,25.115728449824
1,15,177,27.3616655697905
1,15,178,34.0931468754344
1,15,179,29.2332318944543
1,15,180,45.3489770673235
1,15,181,49.6404680101874
1,15,182,44.8538487639024
1,15,183,40.2016871666356
1,15,184,37.3761789553965
1,15,185,37.2843286445478
1,15,186,42.749874096171
1,15,187,41.6997236140813
1,15,188,33.1608486575869
1,15,189,28.4205035053694
1,15,190,58.9471856314961
1,15,191,46.6315643873544
1,15,192,38.6467118885787
1,15,193,59.8306489276993
1,15,194,48.166621401091
1,15,195,68.9210949343355
1,15,196,63.6008144968408
1,15,197,84.5333289750441
1,15,198,54.3271920152704
1,15,199,56.5175304669862
1,15,200,58.7371798736443
1,15,201,55.4470373101711
1,15,202,83.1853464325772
1,15,203,64.8304192397412
1,15,204,70.5003522456575
1,15,205,58.5295924715713
1,15,206,64.798778130444
1,15,207,56.7898418960815
1,15,208,51.3404603644252
1,15,209,43.1942147265768
1,15,210,26.096741672768
1,15,211,41.0331890091263
1,15,212,33.068029125512
1,15,213,30.6855601497521
1,15,214,37.6548462450323
1,15,215,27.6870330582833
1,15,216,20.2980623574302
1,15,217,55.7836479734715
1,15,218,34.3401294775385
1,15,219,38.2747478673898
1,15,220,27.4647050141148
1,15,221,38.3504683793953
1,15,222,30.4539706932932
1,15,223,26.4015329544491
1,15,224,18.9997669770561
1,15,225,15.4506970378597
1,15,226,19.040769898032
1,15,227,16.2438473354685
1,15,228,19.9501217224981
1,15,229,23.1797272535408
1,15,230,19.9580630161809
1,15,231,18.3435732072263
1,15,232,19.6171233534726
1,15,233,16.8265726802995
1,15,234,10.2351088149396
1,15,235,15.5063437687951
1,15,236,12.335547429503
1,15,237,11.5144625162739
1,15,238,15.1279163706024
1,15,239,12.824340379082
1,15,240,10.8184997884424
1,15,241,13.1185338152155
1,15,242,10.3556104356616
1,15,243,12.0674991989054
1,15,244,9.50791263737287
1,15,245,9.27295600112833
1,15,246,6.27327740155003
1,15,247,14.60355085818
1,15,248,14.6852319987529
1,15,249,14.5871642455863
1,15,250,13.9934036654687
1,15,251,11.8873468744276
1,15,252,9.81176689878785
1,15,253,7.22032548603998
1,15,254,12.6546372369796
1,15,255,11.7000244863292
1,15,256,16.624409117554
1,15,257,14.8308541359626
1,15,258,14.1739851324413
1,15,259,12.6689885396277
1,15,260,11.5102630640094
1,15,261,12.7433338635629
1,15,262,13.9950157380822
1,15,263,12.1048182264801
1,15,264,11.9287269049029
1,15,265,11.0208848296101
1,15,266,12.1610187331737
1,15,267,15.8315689598489
1,15,268,22.6375294956436
1,15,269,24.3423896831581
1,15,270,19.6726683928241
1,15,271,24.5139024438463
1,15,272,26.7575431413884
1,15,273,22.7085881141409
1,15,274,21.9043139466236
1,15,275,22.2316398490143
1,15,276,21.2775838207658
1,15,277,19.0246935498648
1,15,278,30.5879138413684
1,15,279,28.6349020688555
1,15,280,24.9670725129673
1,15,281,40.2622385361068
1,15,282,26.8165507994857
1,15,283,36.9666670484873
1,15,284,31.6464708743056
1,15,285,40.2111147979133
1,15,286,45.0933912686034
1,15,287,42.5490245420133
1,15,288,37.2435935084864
1,15,289,40.8635578591755
1,15,290,36.1161512101564
1,15,291,46.8094801827708
1,15,292,38.7463280988095
1,15,293,42.5785853767191
1,15,294,26.3913282343786
1,15,295,40.6142877088925
1,15,296,45.8466018491197
1,15,297,36.8852704689954
1,15,298,38.6953650680028
1,15,299,41.5520743764597
1,15,300,38.0446678915799
1,15,301,43.3642718879109
1,15,302,33.6831224796167
1,15,303,32.8759775602595
1,15,304,61.5639184343882
1,15,305,52.3542758656103
1,15,306,40.8524521011446
1,15,307,37.8367184036892
1,15,308,45.309547348053
1,15,309,33.7139128315986
1,15,310,48.4663478356218
1,15,311,45.8717663441838
1,15,312,39.0954748532568
1,15,313,47.7926870916638
1,15,314,46.1312251046904
1,15,315,48.2914684740177
1,15,316,52.6936965226191
1,15,317,44.5387240242242
1,15,318,27.0415462708469
1,15,319,30.88419000862
1,15,320,39.0528415896512
1,15,321,31.8687426327847
1,15,322,25.9826813293775
1,15,323,24.2598035824484
1,15,324,23.1211989767268
1,15,325,32.6697455625108
1,15,326,25.1875931500634
1,15,327,28.2656641527865
1,15,328,24.1176898337728
1,15,329,30.4983026292361
1,15,330,19.9858497223787
1,15,331,27.8658268671452
1,15,332,23.5907400038984
1,15,333,25.5703465949247
1,15,334,23.2987945490285
1,15,335,24.1695889376274
1,15,336,34.983063089117
1,15,337,33.2528614250621
1,15,338,46.9301761785448
1,15,339,41.1867678833073
1,15,340,36.9144320336073
1,15,341,35.3536618134658
1,15,342,36.2010421477719
1,15,343,49.0527130072163
1,15,344,41.9956387309232
1,15,345,36.3367911908401
1,15,346,60.6141649449289
1,15,347,68.2586955629249
1,15,348,79.9370250181042
1,15,349,104.482064309148
1,15,350,96.6822987782621
1,15,351,130.076882732533
1,15,352,110.351431291239
1,15,353,139.161153331909
1,15,354,89.5472013930668
1,15,355,112.340831563929
1,15,356,109.515962476278
1,15,357,96.2327003136175
1,15,358,135.969698124819
1,15,359,139.219867184448
