"","x"
"(Intercept)",-6.73264391738643
"maxSYN",0.646659172995285
"RAD",0.00313102351941140
"cos(0.0172 * JDATE)",8.0728790950605
"sin(0.0172 * JDATE)",-0.607759838662041
"TOTRAD",-3.97237393691608e-06
"ELEV",0.00551146824318852
"LOG.STRDST",-0.195414864596033
"I(log(TCI))",0.251768887409528
"maxSYN:RAD",-2.61342482119299e-05
"cos(0.0172 * JDATE):TOTRAD",-1.38085127535340e-06
"sin(0.0172 * JDATE):TOTRAD",6.42168677227936e-07
"cos(0.0172 * JDATE):ELEV",-0.00318904794809844
"sin(0.0172 * JDATE):ELEV",-0.00121217142229100
"cos(0.0172 * JDATE):LOG.STRDST",0.307341332218400
"sin(0.0172 * JDATE):LOG.STRDST",0.126768840546042
"cos(0.0172 * JDATE):I(log(TCI))",0.106299096165863
"sin(0.0172 * JDATE):I(log(TCI))",-0.0584061158048054
"maxSYN:ELEV",-2.64728702305364e-05
"maxSYN:TOTRAD",1.13556465154864e-07
"maxSYN:LOG.STRDST",0.0363362299561698
"RAD:ELEV",-9.64100304912115e-07
"RAD:I(log(TCI))",-0.000190592653384781
