"tag","elevation","finalcommunity"
"0700ED9EB0","H","H6"
"0700EDABEB","H","H4"
"0700EDE460","H","H4"
"0110172CF6","H","H4"
"0700EDD114","H","H4"
"0700EDFD3E","H","H4"
"011016B272","H","H4"
"0700EDD4C6","H","H4"
"0110179AF8","H","H4"
"0700EDA769","H","H4"
"0700EDCFBC","H","H6"
"0110179DD1","H","H4"
"3B00187FBA","H","H4"
"0110179B6B","H","H4"
"0700EE0A9D","H","H6"
"01103FDF63","H","H6"
"011017A0B6","H","H12"
"0110179B9F","H","H4"
"011016DBE9","H","H12"
"011016B349","H","H4"
"0700EE28BE","H","H4"
"0700EE0650","H","H4"
"0700EE0366","H","H6"
"01103FE7A0","H","H12"
"0700EE29AB","H","H12"
"0700ED8D1B","H","H6"
"0700EDD1AD","H","H4"
"0700EDAEAC","H","H4"
"0700EDD5E4","H","H4"
"0700EDFB4B","H","H4"
"0700EE4490","H","H4"
"0700EDA336","H","H4"
"0700ED994A","H","H4"
"0700EE431C","H","H4"
"0700EE0228","H","H4"
"011016BC93","H","H2"
"0700EE0C03","H","H12"
"0700EE43AE","H","H13"
"011016C1B4","H","H12"
"0110174484","H","H12"
"011017A5E3","H","H13"
"011017A318","H","H13"
"0700EDE39B","H","H2"
"0700ED99D6","H","H13"
"3B00193185","H","H13"
"0700EDB504","H","H13"
"011016AA87","H","H2"
"0700EE1C36","H","H2"
"011016DEED","H","H2"
"0700EDE9A3","H","H2"
"0700EDD82A","H","H2"
"0700EE2693","H","H2"
"0700EDD137","H","H2"
"0700ED985B","H","H11"
"0110179CC6","H","H11"
"011016EAEB","H","H13"
"01103FDAD7","H","H13"
"0700EDA89B","H","H13"
"0700EDDC12","H","H13"
"0700EE0B61","H","H11"
"0700EDA0E4","H","H12"
"0110172D2E","H","H11"
"011016EF4A","H","H2"
"0110173D14","H","H2"
"011017A0F6","H","H11"
"0700ED87F9","H","H2"
"0700EDA221","H","H2"
"0700EDDE9D","H","H2"
"0700EDF51D","H","H12"
"0700ED936A","H","H11"
"01103F9B45","H","H2"
"011016AE4D","H","H2"
"0700EDC2C9","H","H52"
"011017A3F5","H","H2"
"011016F3EE","H","H2"
"01103FE526","H","H11"
"0700EE4516","H","H2"
"0700EE395C","H","H11"
"0700EDC395","H","H11"
"01101723F3","H","H2"
"0700ED92A8","H","H11"
"0700EE0D97","H","H13"
"0700EE2585","H","H11"
"0700ED8DA5","H","H11"
"0700ED8E6B","H","H2"
"011016D443","H","H2"
"0700EDDC65","H","H51"
"01103FE1C0","H","H51"
"01101723FC","H","H51"
"0110170E13","H","H51"
"0700ED9291","H","H52"
"0700EDFC00","H","H51"
"011017A0B2","H","H51"
"0700EE1BDC","H","H51"
"0700EDFAF0","H","H51"
"0700EDFCD4","H","H51"
"01103F9158","H","H53"
"01103F64A2","H","H53"
"01101732B5","H","H53"
"0700EDC542","H","H51"
"011016B0A5","H","H51"
"0110174182","H","H52"
"01103F78B9","H","H53"
"0700ED9E61","H","H53"
"0110179CDC","H","H53"
"01103FA281","H","H51"
"0700EE25A4","H","H52"
"011016DD63","H","H3"
"0700EDF415","H","H3"
"01103FAA89","H","H3"
"0700EDEF80","H","H3"
"0700ED870D","H","H3"
