trial,date,genotype,sex,shelf,missing.data,y,size,side,treatment
10,22-Oct,786/820,f,B,0,2,small,l,10
105,17-Nov,357/714,f,B,0,1,small,r,2
106,17-Nov,360/335,m,B,0,2,small,l,2
107,18-Nov,437/324,f,K,0,0,small,r,10
108,18-Nov,637/517,f,K,0,3,small,l,10
109,18-Nov,304/862,m,K,0,0,small,r,10
11,22-Oct,208/712,f,B,0,0,small,r,6
110,18-Nov,360/335,m,K,0,3,small,l,10
111,18-Nov,707/765,f,K,0,4,small,r,6
112,18-Nov,208/712,f,K,0,0,small,l,6
113,18-Nov,732/774,f,L,0,0,small,r,6
114,18-Nov,732/774,m,L,0,0,small,l,6
115,18-Nov,357/714,m,L,0,1,small,r,6
116,18-Nov,486/380,m,l,0,1,small,l,6
117,18-Nov,786/820,f,L,0,0,small,r,6
118,18-Nov,375/427,f,L,0,0,small,l,6
119,18-Nov,437/324,f,L,0,2,small,r,6
12,22-Oct,360/335,m,C,0,1,small,l,6
120,18-Nov,315/365,m,K,0,0,small,r,10
121,20-Nov,786/820,m,F,0,0,small,r,10
122,20-Nov,786/820,f,F,0,1,small,l,10
123,20-Nov,315/365,m,F,0,0,small,r,10
124,20-Nov,375/427,f,G,0,2,small,l,10
125,20-Nov,315/365,f,G,0,0,small,r,10
126,24-Nov,486/380,m,K,0,0,small,r,10
127,24-Nov,486/380,f,K,0,0,small,l,10
128,24-Nov,315/365,f,K,0,2,small,r,10
129,24-Nov,304/862,f,K,0,0,small,l,10
130,24-Nov,375/427,f,K,0,0,small,r,10
131,24-Nov,304/862,m,K,0,0,small,l,10
132,24-Nov,208/712,f,L,0,0,small,r,10
133,24-Nov,208/712,m,L,0,0,small,l,2
134,24-Nov,360/335,f,L,0,0,small,r,2
135,24-Nov,360/335,m,L,0,1,small,l,2
136,24-Nov,315/365,m,L,0,0,small,r,2
137,2-Dec,707/765,f,K,0,0,small,r,2
138,2-Dec,208/712,f,K,0,0,small,l,2
139,2-Dec,208/712,m,K,0,0,small,r,2
140,2-Dec,637/517,m,K,0,4,small,l,2
141,2-Dec,360/335,m,K,0,2,small,r,2
142,2-Dec,707/765,m,K,0,5,small,l,2
143,2-Dec,360/335,f,L,0,1,small,l,6
144,2-Dec,304/862,m,L,0,0,small,r,6
145,2-Dec,357/714,m,L,0,3,small,l,6
146,2-Dec,786/820,m,L,0,0,small,r,6
147,2-Dec,375/427,m,L,0,1,small,l,6
148,2-Dec,375/427,f,L,0,2,small,r,6
149,2-Dec,304/862,f,M,0,3,small,l,6
15,22-Oct,637/517,m,F,0,0,small,r,2
150,4-Dec,732/774,m,B,0,1,small,l,2
151,4-Dec,707/765,f,B,0,0,small,r,2
152,4-Dec,360/335,m,B,0,0,small,l,2
153,4-Dec,437/324,m,D,0,2,small,r,2
155,4-Dec,732/774,f,C,0,0,small,r,2
156,4-Dec,707/765,m,C,0,0,small,l,2
157,4-Dec,360/335,f,C,0,0,small,r,2
158,4-Dec,437/324,f,C,0,1,small,l,2
16,22-Oct,732/774,f,F,0,0,small,l,2
160,8-Dec,306/391,f,K,0,0,small,l,2
161,8-Dec,357/714,m,K,0,1,small,r,2
162,8-Dec,315/365,m,K,0,4,small,l,2
163,8-Dec,306/391,m,K,0,0,small,r,2
164,8-Dec,315/365,f,K,0,4,small,l,2
165,8-Dec,732/774,m,K,0,0,small,r,2
166,8-Dec,375/427,m,L,0,1,small,l,2
167,8-Dec,486/380,m,L,0,2,small,r,2
168,8-Dec,437/324,m,L,0,1,small,l,2
169,8-Dec,304/862,f,L,0,4,small,r,2
17,22-Oct,437/324,f,C,0,0,small,l,2
170,8-Dec,486/380,f,L,0,1,small,l,2
172,8-Dec,304/862,m,A,0,5,small,l,2
173,8-Dec,208/712,f,A,0,0,small,r,2
174,8-Dec,208/712,m,A,0,1,small,l,2
175,8-Dec,437/324,f,A,0,0,small,r,2
176,8-Dec,637/517,f,A,0,0,small,l,2
177,8-Dec,360/335,m,B,0,0,small,r,2
179,8-Dec,732/774,f,B,0,0,small,r,2
18,23-Oct,637/517,f,B,0,3,small,l,6
182,8-Dec,707/765,f,C,0,2,small,l,6
183,8-Dec,357/714,f,C,0,0,small,r,6
184,8-Dec,637/517,m,C,0,0,small,l,6
185,8-Dec,375/427,f,C,0,0,small,r,6
186,8-Dec,360/335,f,C,0,1,small,l,6
187,9-Dec,732/774,m,F,0,1,small,r,10
188,9-Dec,304/862,m,F,0,2,small,r,10
189,9-Dec,306/391,m,F,0,0,small,r,10
191,9-Dec,375/427,m,G,0,0,small,r,10
192,9-Dec,437/324,m,G,0,2,small,r,10
193,11-Dec,357/714,m,B,0,1,small,l,2
194,11-Dec,486/380,m,B,0,2,small,r,2
195,11-Dec,486/380,f,B,0,1,small,l,2
197,11-Dec,707/765,f,B,0,1,small,l,2
198,11-Dec,637/517,m,C,0,0,small,r,2
199,11-Dec,732/774,f,C,0,0,small,l,2
2,16-Oct,707/765,f,C,0,0,small,l,2
200,11-Dec,360/335,m,C,0,1,small,l,2
201,11-Dec,360/335,f,C,0,1,small,l,2
202,11-Dec,732/774,m,C,0,5,small,r,2
203,15-Dec,486/380,m,F,0,3,small,l,2
204,15-Dec,375/427,f,F,0,1,small,r,2
205,15-Dec,375/427,f,F,0,0,small,l,2
206,15-Dec,306/391,f,G,0,1,small,r,2
207,15-Dec,357/714,f,G,0,1,small,r,6
208,15-Dec,304/862,m,G,0,0,small,l,6
21,23-Oct,486/380,f,B,0,3,small,r,2
211,16-Dec,786/820,m,B,0,0,small,l,2
