"model","formula","col(Int)","SEcol(Int)","ext(Int)","SEext(Int)","p(BAprop_dec)","SEp(BAprop_dec)","p(Int)","SEp(Int)","p(PC1_25m)","SEp(PC1_25m)","p(stream)","SEp(stream)","p(tacY)","SEp(tacY)","p(time)","SEp(time)","psi(BAprop_dec)","SEpsi(BAprop_dec)","psi(CDD_0jm)","SEpsi(CDD_0jm)","psi(CDD_10aj)","SEpsi(CDD_10aj)","psi(Int)","SEpsi(Int)","psi(MoMeanAMJ)","SEpsi(MoMeanAMJ)","psi(MonMnMaxAMJ)","SEpsi(MonMnMaxAMJ)","psi(MonMnMinAMJ)","SEpsi(MonMnMinAMJ)","psi(PC2_25m)","SEpsi(PC2_25m)","Converge","CondNum","negLogLike","nPars","n","AIC","delta","AICwt","Rsq","cumltvWt"
"VegCMin.n.n.TacVegCS1TimeStrm","~BAprop_dec + MonMnMinAMJ ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.37664063188411,0.194363631161476,0.440109465633308,0.311373835199308,-0.360280694373237,0.179181591551785,-1.36197463215442,0.238520918151915,0.753720987112087,0.146979249593233,-0.324221498031801,0.117899476950721,1.44452563207356,0.288495049446636,-0.316094360946717,0.120057288142902,-1.54289934402892,0.868970473885736,NA,NA,NA,NA,-1.78823430027688,0.499820506293659,NA,NA,NA,NA,0.49212743003059,0.334061841657074,NA,NA,0,135.254720764679,638.102116342266,11,183,1298.20423268453,0,0.277606253206003,NA,0.277606253206003
"VegC.n.n.TacVegCS1TimeStrm","~BAprop_dec ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.36121443773194,0.194075584067132,0.397347289087465,0.318563146917468,-0.343464139810463,0.178677996306802,-1.41031581137997,0.237134504821981,0.784405746886628,0.143607485707389,-0.321278052778863,0.117412367704152,1.4823648860148,0.29045595201272,-0.319257527768969,0.119458067656608,-1.29259761143866,0.808212781653247,NA,NA,NA,NA,-1.54670666980768,0.452732292816992,NA,NA,NA,NA,NA,NA,NA,NA,0,113.294769108006,639.242392911395,10,183,1298.48478582279,0.280553138258483,0.241272544656882,NA,0.518878797862885
"n.n.n.TacVegCS1TimeStrm","~1 ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.33498532374624,0.194216248044048,0.377839836309713,0.323400090114214,-0.451690282827847,0.174330330333163,-1.47345562450666,0.237534970190558,0.786834117553093,0.143244099648751,-0.319769607496075,0.116831625266712,1.50275572847242,0.291933329779248,-0.304358717916354,0.1183631779759,NA,NA,NA,NA,NA,NA,-1.0384178607414,0.297778637993395,NA,NA,NA,NA,NA,NA,NA,NA,0,28.528936672353,641.043008193344,9,183,1300.08601638669,1.88178370215678,0.108344059904033,NA,0.627222857766917
"Min.n.n.TacVegCS1TimeStrm","~MonMnMinAMJ ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.3371767989815,0.195165565803589,0.415108208277937,0.31782019185286,-0.472114515812152,0.176370755409995,-1.44795150483218,0.238241207779371,0.765257579073408,0.145752436700503,-0.321259237994491,0.117019510304498,1.48140200576941,0.29048417537327,-0.300942825008671,0.118591856594745,NA,NA,NA,NA,NA,NA,-1.1326725835654,0.311153218967899,NA,NA,NA,NA,0.34466678985842,0.325385383081609,NA,NA,0,29.0764120291205,640.462950607628,10,183,1300.92590121526,2.72166853072486,0.071191219485104,NA,0.698414077252021
"Max.n.n.TacVegCS1TimeStrm","~MonMnMaxAMJ ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.33980883700631,0.194064941157375,0.357190854947025,0.328168718269344,-0.432248321377594,0.175419737439516,-1.47839989793714,0.238592107645312,0.791509451719328,0.143143137991743,-0.31714382325847,0.11684503869365,1.51256745760865,0.293872334438712,-0.309559712196317,0.118588404237947,NA,NA,NA,NA,NA,NA,-1.05386409860781,0.300763285073375,NA,NA,-0.258825141926785,0.296869663105279,NA,NA,NA,NA,0,29.2696413957272,640.650447519824,10,183,1301.30089503965,3.09666235511577,0.0590197761531747,NA,0.757433853405196
"cdd0JM.n.n.TacVegCS1TimeStrm","~CDD_0jm ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.33119850023795,0.194379267312311,0.404817554375981,0.318973076711189,-0.462428786508443,0.175120134593933,-1.46083658641863,0.236486226675401,0.782242120105142,0.143426568228624,-0.312843337060926,0.117318275860428,1.48982765432564,0.290032776991956,-0.300890234784022,0.118537594438438,NA,NA,0.239187419177729,0.291119285304207,NA,NA,-1.08703496141839,0.303387238002077,NA,NA,NA,NA,NA,NA,NA,NA,0,28.2824884936712,640.696439238735,10,183,1301.39287847747,3.18864579293859,0.0563668296021615,NA,0.813800683007358
"VegS1.n.n.TacVegCS1TimeStrm","~PC2_25m ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.34023986517256,0.194360849185658,0.364280032831729,0.327883379946186,-0.445244415333937,0.174640084416554,-1.47438118285448,0.239127604719456,0.783499425285298,0.143275381641642,-0.320601942503887,0.117000193910967,1.50772565018634,0.29382951828743,-0.306732978596937,0.118528483801913,NA,NA,NA,NA,NA,NA,-1.05118875086011,0.300467633961641,NA,NA,NA,NA,NA,NA,-0.187918378948439,0.249670866103765,0,29.1930781035014,640.754928982758,10,183,1301.50985796552,3.30562528098335,0.0531645124123279,NA,0.866965195419686
"VegS2.n.n.TacVegCS1TimeStrm","~PC2_25m ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.34023986517256,0.194360849185658,0.364280032831729,0.327883379946186,-0.445244415333937,0.174640084416554,-1.47438118285448,0.239127604719456,0.783499425285298,0.143275381641642,-0.320601942503887,0.117000193910967,1.50772565018634,0.29382951828743,-0.306732978596937,0.118528483801913,NA,NA,NA,NA,NA,NA,-1.05118875086011,0.300467633961641,NA,NA,NA,NA,NA,NA,-0.187918378948439,0.249670866103765,0,29.1930781035014,640.754928982758,10,183,1301.50985796552,3.30562528098335,0.0531645124123279,NA,0.920129707832014
"cdd10AJ.n.n.TacVegCS1TimeStrm","~CDD_10aj ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.33455682882174,0.194333359977755,0.380243021819678,0.324268815569744,-0.453064331600925,0.175216902312904,-1.47255765971587,0.237699681550754,0.786260323536528,0.143457626909395,-0.319725413094341,0.116840531920347,1.50169481034642,0.292045078897597,-0.303955592039,0.118462978080881,NA,NA,NA,NA,0.0228234342720279,0.284288033950589,-1.04055728169906,0.298878090895726,NA,NA,NA,NA,NA,NA,NA,NA,0,28.7988285175245,641.039787679718,10,183,1302.07957535944,3.87534267490446,0.0399861209192582,NA,0.960115828751272
"Mean.n.n.TacVegCS1TimeStrm","~MoMeanAMJ ~ 1 ~ 1 ~ tac + BAprop_dec + PC1_25m + time + stream",-1.33492564177243,0.194248325217244,0.378966156584685,0.324762421160539,-0.4525077904106,0.175799054232889,-1.47288240850358,0.238066799183392,0.786312076534241,0.144007269506803,-0.319876966529139,0.116870168539636,1.50216036072858,0.292348677845144,-0.304175710539955,0.118470549004396,NA,NA,NA,NA,NA,NA,-1.03972880947678,0.2998927879499,0.010778500220773,0.295690693368143,NA,NA,NA,NA,NA,NA,0,29.0976925976287,641.042340561976,10,183,1302.08468112395,3.88044843941998,0.0398841712487283,NA,1
