"","intlat2","intlong2","type","Tempravg"
"1",88,-180,"HadISST",-1.79993166128794
"2",88,-178,"HadISST",-1.7998564183712
"3",88,-176,"HadISST",-1.79987040559451
"4",88,-174,"HadISST",-1.79994047681491
"5",88,-172,"HadISST",-1.79989151358604
"6",88,-170,"HadISST",-1.79988905489445
"7",88,-168,"HadISST",-1.79999995231628
"8",88,-166,"HadISST",-1.79994217256705
"9",88,-164,"HadISST",-1.79988167981307
"10",88,-162,"HadISST",-1.79994318981965
"11",88,-160,"HadISST",-1.79988201955954
"12",88,-158,"HadISST",-1.79999995231628
"13",88,-156,"HadISST",-1.79999995231628
"14",88,-154,"HadISST",-1.79999995231628
"15",88,-152,"HadISST",-1.79999995231628
"16",88,-150,"HadISST",-1.79999995231628
"17",88,-148,"HadISST",-1.79999995231628
"18",88,-146,"HadISST",-1.79999995231628
"19",88,-144,"HadISST",-1.79999995231628
"20",88,-142,"HadISST",-1.79999995231628
"21",88,-140,"HadISST",-1.79999995231628
"22",88,-138,"HadISST",-1.79999995231628
"23",88,-136,"HadISST",-1.79999995231628
"24",88,-134,"HadISST",-1.79999995231628
"25",88,-132,"HadISST",-1.79999995231628
"26",88,-130,"HadISST",-1.79999995231628
"27",88,-128,"HadISST",-1.79999995231628
"28",88,-126,"HadISST",-1.79999995231628
"29",88,-124,"HadISST",-1.79999995231628
"30",88,-122,"HadISST",-1.79999995231628
"31",88,-120,"HadISST",-1.79999995231628
"32",88,-118,"HadISST",-1.79999995231628
"33",88,-116,"HadISST",-1.79999995231628
"34",88,-114,"HadISST",-1.79999995231628
"35",88,-112,"HadISST",-1.79999995231628
"36",88,-110,"HadISST",-1.79999995231628
"37",88,-108,"HadISST",-1.79999995231628
"38",88,-106,"HadISST",-1.79999995231628
"39",88,-104,"HadISST",-1.79999995231628
"40",88,-102,"HadISST",-1.79999995231628
"41",88,-100,"HadISST",-1.79999995231628
"42",88,-98,"HadISST",-1.79999995231628
"43",88,-96,"HadISST",-1.79999995231628
"44",88,-94,"HadISST",-1.79999995231628
"45",88,-92,"HadISST",-1.79999995231628
"46",88,-90,"HadISST",-1.79999995231628
"47",88,-88,"HadISST",-1.79999995231628
"48",88,-86,"HadISST",-1.79999995231628
"49",88,-84,"HadISST",-1.79999995231628
"50",88,-82,"HadISST",-1.79999995231628
"51",88,-80,"HadISST",-1.79999995231628
"52",88,-78,"HadISST",-1.79999995231628
"53",88,-76,"HadISST",-1.79999995231628
"54",88,-74,"HadISST",-1.79999995231628
"55",88,-72,"HadISST",-1.79999995231628
"56",88,-70,"HadISST",-1.79999995231628
