site,plot,plantyr,elev,latdec,londec
AC,C,2005,1430,8.783709,-82.989179
AC,I,2005,1430,8.783452,-82.988737
AC,P,2005,1430,8.783764,-82.988344
BB,C,2004,1290,8.743457,-82.967486
BB,I,2004,1290,8.743149,-82.968107
BB,P,2004,1290,8.743293,-82.966826
EC,C,2006,1180,8.738362,-82.922921
EC,I,2006,1180,8.738876,-82.923332
EC,P,2006,1180,8.739054,-82.921815
GN,C,2005,1170,8.779443,-82.95502
GN,I,2005,1170,8.779922,-82.954933
GN,P,2005,1170,8.77905,-82.95564
HB,C,2005,1120,8.727637,-82.943603
HB,I,2005,1120,8.728036,-82.943209
HB,P,2005,1120,8.727271,-82.943221
JG,C,2005,1180,8.783696,-82.962246
JG,I,2005,1180,8.783735,-82.962679
JG,P,2005,1180,8.783171,-82.962295
LL,C,2004,1160,8.739164,-82.928403
LL,I,2004,1160,8.739015,-82.928986
LL,P,2004,1160,8.739472,-82.929099
MM,C,2004,1100,8.790773,-82.96866
MM,I,2004,1100,8.794301,-82.967449
MM,P,2004,1100,8.79387,-82.967544
OM,C,2005,1120,8.782185,-82.939317
OM,I,2005,1120,8.782532,-82.939924
OM,P,2005,1120,8.782628,-82.939425
RS,C,2004,1190,8.751313,-82.965947
RS,I,2004,1190,8.751759,-82.965497
RS,P,2004,1190,8.752574,-82.965973
SC,C,2006,1110,8.739483,-82.958161
SC,I,2006,1110,8.739253,-82.957738
SC,P,2006,1110,8.738878,-82.957425
SG,C,2004,1110,8.757737,-82.957737
SG,I,2004,1110,8.757552,-82.957002
SG,P,2004,1110,8.757904,-82.958232
SP,C,2006,1330,8.781142,-83.006898
SP,I,2006,1330,8.780954,-83.008023
SP,P,2006,1330,8.780996,-83.007423
