TrialType,ProportionCorrect,BiosensorID
A_training,0.893617021,_54
A_training,0.950980392,_55
A_training,0.941176471,_57
A_training,0.870588235,_58
A_training,0.931034483,_61
A_training,0.863013699,_63
A_training,0.854545455,_87
A_training,0.935064935,_88
A_training,0.795698925,_91
B_extinction,0.777777778,_54
B_extinction,0.95,_55
B_extinction,0.95,_57
B_extinction,0.933333333,_58
B_extinction,0.95,_61
B_extinction,0.923076923,_63
B_extinction,0.8,_87
B_extinction,0.933333333,_88
B_extinction,0.733333333,_91
C_validation,0.473684211,_54
C_validation,0.368421053,_55
C_validation,0.666666667,_57
C_validation,0.866666667,_58
C_validation,0.7,_61
C_validation,0.8,_63
C_validation,0.7,_87
C_validation,0.933333333,_88
C_validation,0.928571429,_91
D_generalization,0.666666667,_54
D_generalization,0.75,_55
D_generalization,0.7,_57
D_generalization,0.4,_58
D_generalization,0.65,_61
D_generalization,0.583333333,_63
D_generalization,0.8,_87
D_generalization,0.8,_88
D_generalization,0.333333333,_91
