"ID","Group","Sex","Session","Trial","FoodSide","CorrectIncorrect","Delay","ITI","Locomotion","Anxiety","Vocalization","Threat","Fear","Affiliative","Locomotion_ITI","Pace_ITI","Anxiety_ITI","Vocalization_ITI","Threat_ITI","Fear_ITI","Affiliative_ITI"
"zp01","mother","female",1,1,"L",1,3,NA,0,0,0,0,1,0,NA,NA,NA,NA,NA,NA,NA
"zp01","mother","female",1,2,"L",1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,3,"R",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,4,"R",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,5,"R",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,6,"L",1,3,11,0,0,0,0,1,0,0,0,0,0,1,0,0
"zp01","mother","female",1,7,"L",0,4,10,0,0,0,0,1,0,0,0,0,0,0,0,0
"zp01","mother","female",1,8,"L",1,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",1,9,"L",0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,10,"L",0,3,52,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",1,11,"L",0,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",1,12,"L",1,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",1,13,"L",1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,14,"R",1,2,10,1,0,0,0,0,0,0,0,0,0,1,0,0
"zp01","mother","female",1,15,"R",1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,16,"R",1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,17,"L",1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,18,"L",0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,19,"L",1,3,28,0,0,0,0,0,0,0,0,1,0,0,0,0
"zp01","mother","female",1,20,"L",1,3,10,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",1,21,"R",1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,22,"R",1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,23,"R",1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,24,"L",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",1,25,"L",1,4,16,0,0,0,0,0,0,0,0,1,0,0,0,0
"zp01","mother","female",2,1,"R",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp01","mother","female",2,2,"R",1,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",2,3,"L",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,4,"L",1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,5,"L",1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,6,"R",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,7,"R",1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,8,"R",1,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",2,9,"L",1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,10,"L",1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,11,"L",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,12,"R",1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,13,"R",1,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,14,"R",1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,15,"L",1,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,16,"L",1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,17,"L",1,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,18,"R",1,5,10,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",2,19,"R",1,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,20,"R",1,8,15,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",2,21,"L",1,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,22,"L",1,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,23,"L",0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp01","mother","female",2,24,"L",1,9,5,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp01","mother","female",2,25,"L",1,9,10,0,0,0,1,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",1,1,"L",1,3,NA,0,0,1,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp02","nursery","female",1,2,"L",1,3,6,0,0,1,0,0,1,0,0,0,0,0,0,0
"zp02","nursery","female",1,3,"R",1,3,7,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",1,4,"R",1,3,7,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",1,5,"R",1,3,6,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",1,6,"L",1,3,7,0,0,0,0,0,1,1,0,0,1,0,0,0
"zp02","nursery","female",1,7,"L",1,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",1,8,"L",0,4,6,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",1,9,"L",0,4,6,0,0,1,0,0,1,0,0,0,1,0,0,0
"zp02","nursery","female",1,10,"L",1,2,9,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",1,11,"L",1,2,6,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",1,12,"R",1,3,7,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",1,13,"R",1,2,6,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",1,14,"R",1,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",1,15,"L",1,2,8,0,0,1,0,0,1,0,0,0,0,0,0,0
"zp02","nursery","female",1,16,"L",0,3,76,0,0,1,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",1,17,"L",1,3,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",1,18,"L",1,2,6,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",1,19,"R",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",1,20,"R",1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",1,21,"R",1,3,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp02","nursery","female",1,22,"L",1,3,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp02","nursery","female",1,23,"L",0,4,1,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",1,24,"L",1,4,17,0,0,1,0,0,0,0,0,0,0,1,0,0
"zp02","nursery","female",1,25,"L",1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",2,1,"R",1,3,NA,0,0,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
"zp02","nursery","female",2,2,"R",1,3,8,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",2,3,"L",1,3,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",2,4,"L",1,3,7,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",2,5,"L",0,3,7,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",2,6,"L",0,3,6,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",2,7,"L",1,1,8,1,0,0,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",2,8,"L",1,1,7,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",2,9,"R",1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",2,10,"R",1,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",2,11,"R",1,1,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp02","nursery","female",2,12,"L",0,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",2,13,"L",0,1,13,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp02","nursery","female",2,14,"L",1,1,7,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",2,15,"L",1,1,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp02","nursery","female",2,16,"R",1,1,7,0,0,1,0,1,0,1,0,0,1,0,0,0
"zp02","nursery","female",2,17,"R",1,1,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp02","nursery","female",2,18,"R",1,1,11,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",2,19,"L",1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",2,20,"L",1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp02","nursery","female",2,21,"L",1,3,9,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp02","nursery","female",2,22,"R",1,3,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp02","nursery","female",2,23,"R",1,2,6,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp02","nursery","female",2,24,"R",1,2,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp02","nursery","female",2,25,"L",1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,1,"R",1,3,NA,0,0,0,0,1,0,NA,NA,NA,NA,NA,NA,NA
"zp03","nursery","female",1,2,"R",1,3,9,0,0,0,0,1,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,3,"L",0,3,9,0,0,0,0,1,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,4,"L",0,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,5,"L",0,3,28,0,0,0,0,1,0,1,0,0,0,0,0,0
"zp03","nursery","female",1,6,"L",1,1,28,0,0,0,0,1,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,7,"L",0,1,37,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp03","nursery","female",1,8,"L",0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,9,"L",0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,10,"L",1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,11,"L",1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,12,"R",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,13,"R",1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,14,"R",1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,15,"L",0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,16,"L",0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,17,"L",0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp03","nursery","female",1,18,"L",1,1,20,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp03","nursery","female",1,19,"L",0,1,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp03","nursery","female",1,20,"L",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,21,"L",0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,22,"L",0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,23,"L",1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,24,"L",1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",1,25,"R",1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp03","nursery","female",2,1,"L",1,3,NA,0,0,0,0,1,0,NA,NA,NA,NA,NA,NA,NA
