"","ID","lake","origin","PSD","TL","weight","sex","maturity","cannibal","age","perc_local","perc_stock","av_temp","d13C","d15N","d13C_norm","d15N_norm","linf","omega","Wr","tp","dev_pelagic","temp_hatch","temp_post_hatch","diff_hatch","perc_C","perc_N","CN","temp_cap"
"1","Louisa2012-02SD","louisa","L","SQ",447,840,"female","immature","N",11,85.1,14.9,9.392645047,-28.65,11.75,-28.468,9.626,822.467,57.7371,100.4271,4.8311,1.9351,12.30309464,6.257994958,-6.045099682,48.14,13.61,3.53710507,5.320277973
"2","Louisa2012-06SD","louisa","E","SQ",475,720,"female","immature","N",12,0,100,10.61736581,-27.95,11.79,-28.095,9.868,770.2,59.5661,70.6724,4.9025,2.3087,14.98021727,12.04971998,-2.930497298,45.77,14.27,3.207428171,7.973815441
"3","Louisa2012-07SD","louisa","E","SQ",456,720,"male","mature","N",13,8.4,91.6,9.47266598,-28.26,11.34,-28.44,9.231,536.814,78.9613,80.6865,4.715,1.9632,12.41649636,13.35611928,0.939622918,47.32,14.92,3.171581769,9.577346802
"4","Louisa2012-08SD","louisa","E","QP",502,1050,"female","immature","O",14,1,99,9.972708158,-24.89,11.93,-25.035,11.676,546.705,94.4135,86.1321,5.434,5.368,NA,NA,NA,48.39,15.09,3.206759443,9.291512538
"5","Louisa2012-10SD","louisa","E","SQ",413,485,"male","mature","N",11,3.6,96.4,9.677023529,-28.76,12.06,-28.906,9.706,579.88,64.5783,74.9626,4.8548,1.4977,14.12490237,11.80063947,-2.324262898,46.75,14.58,3.206447188,8.67761153
"6","Louisa2012-13SD","louisa","H","SQ",451,660,"male","mature","N",14,16.6,83.4,9.4737206,-30.32,13.07,-29.463,10.44,553.197,65.2092,76.6577,5.0705,0.9403,9.733570718,12.65321061,2.919639887,51.98,12.32,4.219155844,12.00581705
"7","Louisa2012-14SD","louisa","H","SQ",460,980,"female","mature","N",15,48,52,8.429269761,-27.53,12.04,-27.568,10.411,531.502,67.9355,106.7534,5.0622,2.8356,11.2618731,6.412464978,-4.849408122,48.24,14.55,3.315463918,10.69337492
"8","Louisa2012-18SD","louisa","H","SQ",430,685,"male","mature","N",16,44.7,55.3,8.790856744,-28.51,11.75,-28.666,9.521,497.215,61.7913,92.8807,4.8003,1.7376,9.364493496,12.42995701,3.06546351,47.4,14.83,3.196223871,7.837394548
"9","Louisa2012-34SD","louisa","L","SQ",486,1160,"female","mature","N",13,100,0,8.153118917,-28.16,11.6,-28.225,9.607,578.502,79.77,105.7059,4.8256,2.178,6.744069329,10.47283638,3.728767054,47.67,14.5,3.287586207,7.909492507
"10","Louisa2012-38SD","louisa","H","SQ",451,970,"female","mature","N",15,59.6,40.4,7.482764721,-28.91,12.03,-28.907,9.676,639.902,52.6783,112.6637,4.8459,1.4967,10.58376091,13.2068192,2.623058294,48.34,14.4,3.356944444,8.444177802
"11","Louisa2012-44SD","louisa","L","SQ",381,510,"male","mature","N",10,100,0,8.405222589,NA,NA,NA,NA,594.717,55.6427,102.4169,NA,NA,6.326477609,11.24188066,4.915403055,NA,NA,NA,9.452992692
"12","Louisa2012-45SD","louisa","L","SQ",389,550,"female","mature","N",10,100,0,9.591076615,NA,NA,NA,NA,566.542,61.9083,103.2448,NA,NA,14.90099975,15.02126983,0.120270083,NA,NA,NA,9.726516363
"13","Louisa2012-49SD","louisa","E","PM",660,3000,"female","mature","O",18,0,100,11.37874439,-25.63,12.6,-25.425,12.15,849.795,65.6866,101.232,5.5736,4.9786,20.71263762,21.64888604,0.936248421,49.39,13.87,3.560922855,7.757793819
"14","Louisa2012-53SD","louisa","H","SQ",436,640,"male","mature","N",14,51.7,48.3,8.835068372,NA,NA,NA,NA,531.54,59.5881,82.9619,NA,NA,11.50835863,12.66209059,1.153731959,NA,NA,NA,9.007432103
"15","Louisa2012-54SD","louisa","L","SQ",417,740,"male","immature","N",12,100,0,8.412907082,NA,NA,NA,NA,592.233,54.6132,94.0146,NA,NA,NA,NA,NA,NA,NA,NA,9.283448364
"16","McFee2013-18SD","mfee","H","SQ",396,560,"male","mature","N",11,42.7,57.3,9.148154379,-34.1,10.82,-34.082,6.192,521.153,66.3611,99.2528,3.8212,1.9116,12.75342402,10.81952243,-1.933901587,48.22,14.3,3.372027972,8.363535998
